﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Alcorn catalog page",,"Catalog page showing trustees of Alcorn University",,,,"Alcorn University",,1873,,,,,,,,,"Alcorn University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees.<br /><br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Hyram R. Revels</a>, D.D., President;<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Secretary;<br /><br />Col. Samuel J. Ireland, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse F. Boulden</a>,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, Hon. George F. Brown,<br />Hon. William H. Gibbs, Gen. William W. Dedrick,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Doctor Stites</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>.<br /><br />Executive Committee.<br />George F. Brown, W. W. Dedrick, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>.<br /><br />Treasurer.<br />Robert H. Wood, Esq.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,gleed,henderson,m howard,spelman,stites",https://msstate-exhibits.libraryhost.com/files/original/241d453b735e8a4e58ba5d7fd475f49a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>American Citizen</em> clipping",,,,,,"American Citizen",,1874-08-08,,,,,,,,,"<span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">Jenkins, David, 1811-1877</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; Slavery--West Indies, British</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CELEBRATION.<br /><br /><em>Editor Citizen:</em> The celebration of the Emancipation of Slavery in the West India Islands, which was held on the 1st of August, at the Batmore place, in this county, was one of the most successful and pleasant affairs ever witnessed here.<br /><br />About 12 M., the meeting was called to order by the Chairman of the Committee of Arrangements, Dr. S. H. H. Toles, after which Wm. Gross, Esq., was elected Chairman.<br /><br />There were present about 2,500 persons. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, orator of the day, was called for and addressed the audience in an unusually happy manner on the emancipation of the slaves of the British West Indies. He was followed by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">David Jenkins</a>, Esq., on the same theme, that gentleman seemed wholly in his element when addressing so large a concourse on that important subject.<br /><br />Other speakers then followed, among whom were Dr. S. H. H. Toles, Messrs. Fairfax, Dixon and Coleman.<br /><br />A letter of regret was read from Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> for his unavoidable absence.<br /><br />The following committee was then appointed on resolutions: John Otis, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">David Jenkins</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a> and Dr. S. H. H. Toles.<br /><br />RESOLUTIONS.<br /><br /><em>Resolved</em>, That we will always stand upon the principles of the Republican party; that we will vote for no persons of any other party; that we will maintain the Republican party as the party of freedom and of progress; and we will use every effort to have honorable efficient, and patriotic men nominated as our candidates for office.<br /><br /><em>Resolved</em>, That we believe that Cuba should be free from oppression and Spanish rule; and we believe it the duty of the United States to recognize the Republicans of Cuba as having an existence and an organized government, with all the rights of a permanent nation of the earth, and that we will support no one to Congress who is not pledged to this work of freedom.<br /><br /><em>Resolved</em>, That we denounce every effort made to create parties based on color, or even a claim for office upon this ground alone, but at the same time we claim and demand that Republicans of either color shall have a proportional share of official patronage.<br /><br /><em>Resolved</em>, That in all future conventions for nominating candidates for office, in order that a fair expression of the wishes of the delegates may be had, that we recommend that the vote be taken <em>viva voce</em> instead of by ballot; and that the convention be not hampered with parliamentary rules, but that it be governed by a few simple rules, understood by all, thus preventing much confusion, and misunderstanding.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">DAVID JENKINS</a>,<br />JOHN OTIS,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. SPELMAN</a>,<br />S. H. H. TOLES,<br />BAYLISS FAIRFAX,<br /><em>Committee.</em>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,emancipation,jenkins,spelman",https://msstate-exhibits.libraryhost.com/files/original/b4feb40f83a6d9fe0f948e3c5515650b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-04-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <span style=""font-weight:400;"">Ames, Adelbert, 1835-1933; Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881; Morgan, A. T. (Albert Talmon)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Now that Governor Ames has purchased a residence on the sea coast, we know he will entertain his friends this summer. Well, who are his friends? That’s to be seen. A. T. Morgan was once his friend; so was Cardozo, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, Ireland and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, and lots of other collud gemmen of the Republican party. We feel sure that Governor Ames will not slight these distinguished gentlemen and their accomplished ladies, and that he will have them with him at the seaside this summer. It would be delightful to all, we have no doubt. In our imagination we can see them hob-nobbing one another, the collud gemmen waiting on the white ladies and vice versa. Splendid! Who says our Governor is not in favor of Civil Rights?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,ames,cardozo,civil rights,morgan,spelman",https://msstate-exhibits.libraryhost.com/files/original/13ec637b69bd159e5a73b164714e7960.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-06-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <span style=""font-weight:400;"">Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Sea Coast Republican goes back on Civil Rights, goes back on Cardozo, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> and other colored politicians of the Republican party. This holy organ and advocate of high moral ideas does not relish our suggestions that these aforesaid colored <em>gentlemen</em> and their <em>estimable</em> and accomplished ladies are entitled to social intercourse with their pale-faced friends and brothers who advocate social equality and Civil Rights.<br /><br />Put yourself square upon the record, Mr. Republican. Let the people of Mississippi know at once, whether the negro, <em>who is good enough for the Southern people</em>, is not also good enough for Yankee carpet-baggers. If the negro has been declared the social and civil equal of the white man, we wish to see the movers of the enterprise made to practice it. If you think that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, Cordoza, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy</a>, etc., are not entitled to seats in Governor Ames' parlor, at his table, etc., say so. If they have no right there, what right have they to seats at hotel tables, in sleeping cars etc.?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,ames,cardozo,civil rights,spelman",https://msstate-exhibits.libraryhost.com/files/original/034a60bfcf89122c64b9e7958f4c7590.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"We have also for hire a likely field hand, a little spoilt by evil associations in the Legislature, but a few nickles occasionally, some threats and a kick or two, will secure from him ordinary work. He will be worth his victuals and clothes the first year, or until his bad habits or improved. His name is <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> - was once quite a likely fellow.<br /><br />We have another chap to hire, not quite so likely as Alfred, hardly fit for the corn or cotton-field under the present regime, but would excel as a dining-room servant or errand boy. He reads and writes and is quick at figures - at least he was when in the Legislature. His name is <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,spelman",https://msstate-exhibits.libraryhost.com/files/original/7db97682aa271c5312bba93126a0db7f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-04-10,,,,,,,,,"Ames, Adelbert, 1835-1933; <span>Morgan, A. T. (Albert Talmon); <span style=""font-weight:400;"">Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881</span>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Now that Governor Ames has purchased a residence on the sea coast, we know he will entertain his friends this summer. Well, who are his friends? That's to be seen. A. T. Morgan was once his friend; so was Cardozo, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, Ireland and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, and lots of other collud gemmen of the Republican party. We feel sure that Governor Ames will not slight these distinguished gentlemen and their accomplished ladies, and that he will have them with him at the seaside this summer. It would be delightful to all, we have no doubt. In our imagination we can see them hob-nobbing one another, the collud gemmen waiting on the white ladies and vice versa. Splendid! Who says our Governor is not in favor of Civil Rights?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,ames,cardozo,morgan,spelman",https://msstate-exhibits.libraryhost.com/files/original/20b737b5024a50f73a4cd25f90f1c5c9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Chronicle-Star</em> clipping",,,,,,Chronicle-Star,,1875-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Gatling Gun Standing Army of the State, is officered if nothing else, and the following are the appointments made by Commander-in-chief Ames, under the New ""Law.""<br /><br />We do not notice any Chief-of-Artillery among them.<br /><br />A. G. Packer, Adjutant-General; O. S. Lee and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, Aids on the Staff of the Commander-in Chief.<br /><br />A. Warner, Major-General.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a> (col.), Brigadier-General.<br /><br />John Brown (col.), Colonel of the First Regiment Infantry, Coahoma county.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gray,spelman",https://msstate-exhibits.libraryhost.com/files/original/c8050b6810134717167dbb45fd2b0021.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-03-04,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel, -1922</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards, Weldon W., active 1872-1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truhart, Harrison H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon, 1821-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">Johnson, J. H., active 1872-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">Cessor, James D., active 1872-1877</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; Tougaloo College; Alcorn State University</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Confirmation by the Senate.<br /><br />The following appointments by the Governor, were confirmed by the Senate on Monday, the 1st inst.: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">E. Handy</a>, ? L. Wofford, A. P. Huggins, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> and L. J. Scurlock, as Trustees of the Normal Department of the Tougaloo University; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">M. P. Williams</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">H. H. Truehart</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">J. R. Lynch</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, Trustees of the Alcorn University; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">J. H. Johnson</a>, Trustee of the State Normal School at Holly Springs; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">J. D. Cessor</a>, Inspector of the State Penitentiary; Joseph Graves, Harbor Master of Ship Island Harbor; Joseph S. Amant, Pilot Commissioner of Pass Christian; A. Warner, Major-General of Militia; L. L. Davis and James Maycock, Pilot Commissioners for Ship Island Harbor and Mississippi Sound; A. G. Packer, Adjutant-General; O. S. Lee, Lieut.-Colonel and A.D.C.; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, Lieutenant-Colonel and A.D.C.; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, Brigadier-General of Fourth District; Dr. Wirt Johnson and W. E. Gibbs, Trustees of the State Lunatic Asylum, and John Brown, Colonel of First Regiment of Infantry, Coahoma county. -Pilot.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,cessor,e handy,education,edwards,gray,jh johnson,jmp williams,jr lynch,m howard,spelman,tougaloo,truhart",https://msstate-exhibits.libraryhost.com/files/original/2373134b6b1fa7350387a5cbecb87dbe.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1873-10-02,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">McCain, Thomas, active 1872-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Bell, Monroe, 1826-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert, 1836-1916</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/randle-nettles--oktibbeha-coun"">Nettles, Randle, 1836-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Smith, Gilbert C.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon, 1821-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-"">Landers, William R., active 1872-1876</a>; </span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MILITIA APPOINTMENTS. By inquiry at the Secretary of State’s office we learn that commissions have been recently issued to the following militia officers:<br /><br />[excerpts]<br /><br />Chickasaw County – First regiment: A. J. Jemmison, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, lieutenant-colonel.<br /><br />DeSoto county – First county: William T. Nesbitt, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">Thos. McCain</a>, lieutenant-colonel; H. Hillman, major. Second regiment: M. Campbell, colonel; Jeff. Evans, lieutenant-colonel.<br /><br />Hinds county – First regiment: Marion Smith, colonel; J. A. Galbreath, Jr., lieutenant-colonel; John Tipton, major. Second regiment: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Chas. Caldwell</a>, colonel; E. D. Fisher, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Monroe Bell</a>, major.<br /><br />Lowndes county – First regiment: H. W. Whitfield, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>, lieutenant-colonel; E. Eggleston, major.<br /><br />Madison county – First regiment: R. J. Ross, colonel; E. S. Jeffrey, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, major.<br /><br />Oktibbeha county – First regiment: H. C. Powers, colonel; W. E. Saunders, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/randle-nettles--oktibbeha-coun"">Randall Nettles</a>, major.<br /><br />Tunica county – First regiment: J. W. Manning, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Gilbert Smith</a>, lieutenant-colonel; Ed. Carter, major.<br /><br />Jefferson county – First regiment: H. B. McClure, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-"">Wm. Landers</a>, major.<br /><br />Arms were shipped to Capt. Pat. Henry’s company, A, First regiment, Rankin county militia, on Monday last.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bell,caldwell,gilbert smith,gleed,henderson,landers,m howard,mccain,militia,nettles,spelman",https://msstate-exhibits.libraryhost.com/files/original/f51ff825a05e3128f8d4ee72038ab810.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1874-01-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/c--p--clemens--clarke-county-""><span style=""font-weight:400;"">Clemens, Charles P., -1895</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HOUSE<br /><br />SECOND DAY<br /><br />WEDNESDAY, Jan. 21, 1874.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a> presented the credentials of Mr. C. H. Campbell, of Attala, Mr. Graham, of Winston, Mr. Thompson, of Wayne, and Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/c--p--clemens--clarke-county-"">C. P. Clemens</a>, of Clarke county, and, they appearing regular, moved that the oath of office be administered to the gentlemen named. Carried. And they accordingly qualified.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clemens,spelman",https://msstate-exhibits.libraryhost.com/files/original/4504b992715be233706759013143773f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
