﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Hartford Weekly Call</em> clipping",,,,,,"Hartford Weekly Call",,1884-07-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>; <span>Kellogg, L. B. (Lyman Beecher), 1841-1918</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SENATORIAL CONVENTION.<br /><br />At the republican senatorial convention held Wednesday in the city of Eureka, Hon. L. B. Kellogg of Emporia was nominated for Senator. Resolutions were adopted endorsing Hon. J. J. Ingalls and instructing the candidate just nominated, if elected, to vote in favor of his re-election to the United States Senate. The name of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. Albright</a> of this place was not presented to the convention, as he had withdrawn in favor of Senator Kellogg. An independent candidate will probably be in the field.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,albright,https://msstate-exhibits.libraryhost.com/files/original/c6f00684ee865a998d2f26a82f6f1155.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Hartford Weekly Call</em> clipping",,,,,,"Hartford Weekly Call",,1884-08-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>; <span>Kellogg, L. B. (Lyman Beecher), 1841-1918</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Albright</a> in the Field.<br /><br />MR. EDITOR: Allow me a brief space in the columns of your paper for a few words with your many readers upon the question of State Senator from this district.<br /><br />I hold that the proceedings of the meeting held in Judge Buck's office on the evening preceding the Senatorial Convention were fraudulent and unjust. I believe that meeting to have been packed in the interest of Judge Kellogg, and for the purpose of overturning the will of a majority of the County Convention which was held in Emporia July 12th.<br /><br />At that meeting the two alternates who were present and cast their votes for Judge Kellogg, thus giving him a majority of the delegation from this county, had no right, and themselves admit that they had no right, to cast such votes. I therefore sent a telegram to Eureka the next morning, to the effect that I did not feel myself bound by the action of that meeting; and I wish to notify my friends that I propose to continue the contest for the office of State Senator, subject only to the decision of the people of Lyon and Greenwood counties in November next.<br /><br />Much has been said in your paper about the legality of Mr. Stotler's nomination. If Mr. Stotler has no right to his nomination because of fraudulent votes, as claimed by many, how much better right has Judge Kellogg to his nomination when he knew that the two votes which he received that gave him the Lyon county delegation were fraudulent ones? Now, if the papers and people of Lyon county desire to sit down on ringsters and put-up jobs, they have an opportunity to do so.<br /><br />Very Respectfully,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. ALBRIGHT</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,albright,https://msstate-exhibits.libraryhost.com/files/original/4c9a153e1fd979bf5e4d60cdcb58240e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Los Angeles Herald</em> clipping",,,,,,"Los Angeles Herald",,1896-09-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>; <span>Bryan, William Jennings, 1860-1925</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COLORED VOTERS TO LINE UP<br /><br />Another selection of music and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. Albright</a>, late of Kansas, and a colored man, spoke for voters of his race. In alluding to early political experiences the speaker said he was discouraged, and his wife told him he had better give up. ""We were in Kansas then,"" remarked Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Albright</a>, ""and you know how Kansas has tumbled about. Well, I was there when it was tumbling. Then I came to California. I thought I was out of politics, but when the people arose and nominated William Jennings Bryan I couldn't keep back.<br /><br />""Now, I want to ask you why you haven't had free silver before. ('That's so,' and cheers). You have been partly blind. The old flag you followed from victory to victory you have allowed to be trailed in the dust.""<br /><br />He proceeded to review what the colored troops had done for the nation in 1812 and during the war, and then remarked that it was funny to go among men of the colored race who have followed the Republican party. ""They're just as sore as any white man in this audience,"" said he, ""and will swing into line for Bryan next November.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,albright,https://msstate-exhibits.libraryhost.com/files/original/a69afbf640693e5d43e51359b8b763e6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Los Angeles Herald</em> clipping",,,,,,"Los Angeles Herald",,1896-09-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The chairman then introduced the ""Kansas Cyclone,"" <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. Albright</a>, ex-member of the Mississippi Legislature. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Albright</a> is a pronounced brunette, who has had experience in the cottonfields. He gave the club some very interesting and startling information on the financial condition of the country. Among other things he said the public debt of the country had increased forty billions since the war, and that the proportion of wealth in the hands of producers had declined from 80 to 18 per cent. The ""Kansas Cyclone"" struck the statistic tables and scattered them like shingles from a Kansas roof, but he was entertaining, nevertheless, and his speech was full of broad humor and quaint expression. <br /><br />When the ""Cyclone"" subsided, there was no more wind left to blow through the whiskers of the assistant Populists, and the meeting adjourned without the formality of a vote.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,albright,https://msstate-exhibits.libraryhost.com/files/original/bbd8b228d65676bdbbbb218ec39dcdd6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Los Angeles Herald</em> clipping",,,,,,"Los Angeles Herald",,1896-10-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. Albright</a>, the colored orator of Kansas, familiarly known as the Kansas Cyclone, an able, and intelligent gentleman, was the next to address the voters upon the leading and general issues of the national campaign. He was accorded respectful attention and was often applauded and cheered.<br /><br />During his discourse he expressed regrets that there were not more of his race present. There was, however, quite a number of the more intelligent ones in attendance.<br /><br />After finishing his address he gave his address to some colored gentlemen and told them if they wished information upon any of the campaign issues he would be pleased to have them call upon him and he would gladly give the information.<br /><br />There were no bouquets, but upon adjournment Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Albright</a> was the recipient of an elegant watermelon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,albright,https://msstate-exhibits.libraryhost.com/files/original/7f2d55b2308d12530282864830064bbc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>San Francisco Call</em> clipping",,,,,,"San Francisco Call",,1898-08-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LOS ANGELES, Aug. 10. Interest in matters political in this city to-day centered in the Democratic convention for the election of delegates to the State convention and the selection of a County Central Committee. Judge Albert M. Stephens was elected chairman. In his speech accepting the honor he said:<br /><br />""I am glad the Democratic party has cast out of the party that tool of the monopolies, Grover Cleveland.""<br /><br />The morning session was enlivened by the contest in Cahuenga Precinct, which resulted in the throwing out of J. W. Mitchell, a man who has been prominently identified with the Democracy of this county for many years, and the seating of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. Albright</a>, a negro, in his stead. During the discussion accompanying this action the lie was freely passed and at times personal encounters between Mitchell and members of the convention were barely averted.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,albright,https://msstate-exhibits.libraryhost.com/files/original/8f97054a9a51f1e76e38d383e10139fc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Los Angeles Herald</em> clipping",,,,,,"Los Angeles Herald",,1898-10-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Albright</a> All Right<br /><br />The next and last speaker of the evening was <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. Albright</a>. He is a well known colored orator and has the happy faculty of presenting plain truths in a most entertaining way. His fund of stories is illimitable and he never tells a story without making a point. He said that he had got tired trying to feed his family by howling ""bloody shirt"" for the Republicans. He had got tired of Hanna prosperity. He had got tired of being ""protected by the Republicans until he had mighty little left to protect."" <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Albright</a> went on to show how at national, state, city and county affairs the Republicans had ignored the colored men, except in the matter of promises. He told the colored voters that the union party was the first and only political organization that had ever given a colored man a place on its ticket and he urged the colored men to vote the union party ticket without a scratch.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Albright</a>, in his inimitable way, scored Gage and prophesied the election of Maguire. He told the colored men that the war issues were dead issues and that as many men in the union party had helped to free them as in the Republican party. He went on to show how he had been ostracized by his own people when he first left the Republican party, and added: ""But, thank God, they are standing by me now, shoulder to shoulder, for a great reform.""<br /><br />Two or three times <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Albright</a> was ready to stop, but the audience made him keep on, and cheered him to the echo, as they did the mention of Maguire's name as he closed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,albright,https://msstate-exhibits.libraryhost.com/files/original/aa013e8b1ae9d44cc01215bb59d3b69a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot </em>clipping",,,,,,"Daily Mississippi Pilot",,1875-08-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">Mathews, D. T. J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-c--smith--coahoma-count"">Smith, George C., active 1875-1878</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">Johnson, J. H., active 1872-1875</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Second Congressional District.<br /><br />JACKSON, July 31, 1875.<br /><br />At a meeting of the Republican members of the Mississippi Legislature, from the counties composing the Second Congressional District, held in the city of Jackson, Friday evening, July 30, 1875, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">D. T. J. Matthews</a>, of Panola, stated the object of the meeting to be to get an expression of sentiment from the various counties in reference to the course they should pursue in the coming Congressional election.<br /><br />Hon. Thos. S. Tate was called to the Chair, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-c--smith--coahoma-count"">G. C. Smith</a>, of Coahoma, elected Secretary.<br /><br />Each county being called in its turn, the Representatives in short speeches, declared it to be their conviction that the interest of the people would be best served by the re-nomination and election of the Hon. A. R. Howe. It was moved that a committee of three be appointed to draft resolutions expressive of the sense of this meeting. Carried.<br /><br />The Chair appointed Hons. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Geo. W. Albright</a>, of Marshall, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">J. H. Johnson</a>, of DeSoto, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-c--smith--coahoma-count"">G. C. Smith</a>, of Coahoma.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albright,conventions,george smith,jh johnson,mathews",https://msstate-exhibits.libraryhost.com/files/original/4e70f16f4b417f3c35c0bc40b01e1aff.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot</em> clipping",,,,,,"Daily Mississippi Pilot",,1875-10-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte, -1934</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-griggs--issaquena-coun"">Griggs, Richard, -1883</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote, William Henderson, 1843-1883</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce""><span>Bruce, Blanche Kelso, 1841-1898</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Smith, Gilbert C.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AN ADDRESS<br />from<br />Colored Voters to Colored Voters.<br /><br />JACKSON, Sept. 30, 1875.<br /><br />Friends and Fellow-Citizens:<br /><br />We take the liberty of addressing this letter to you because the occasion which calls it forth is full of momentous interest to all of us. We desire to arouse you, if you are not already aroused, to an acute sense of the importance of the crisis which we, as a race, have reached in this State; and at the same time to take counsel together as to the best and surest means of averting the danger which so seriously threatens our liberties as American citizens.<br /><br />We know, as we pen these lines, that the shallow thinker, and the willful demagogue, will taunt us with drawing the ""Color Line,"" merely because we address this letter specially to colored men. But you will perceive that this is not a political letter, in the strict party sense, but rather an appeal to that class of the people of Mississippi who have much more at stake than the mere principles or policy of a party organization. The matters involved in the present political canvass, which concern us as a race, extend much deeper, and rise far above, mere party lines. Our civil rights and privileges as freemen are at issue. It is a melancholy fact, but nevertheless a fact, that in every election which has been held at the South since the ballot was placed in our hands, all that we have, all that we are, and all that we hope to be, have been thrown into the scales, to be contended for at the polls. It is in this respect that our case differs so materially from that of our white fellow citizens. A Democrat cannot apply an unfriendly act of legislation to a white Republican without subjecting himself to the same ordeal. Not so with us, as has been proven by every Southern State that has come under the control of the Democracy since the war. It is in this respect, then, that our case is peculiar, and it is for this reason that this letter is addressed especially to you; and not for the purpose of suggesting or encouraging the formation of race lines in a party organization. The Republican party is proud of its white members, and has never yet failed to honor them. We boast of some of the best men that ever trod the soil of Mississippi, and to them we owe a debt of gratitude, never to be forgotten.<br /><br />We write in the light of experience and actual demonstration, when we say that the success of the Democratic party at the ensuing election, frenzied as it is with hate and rancor, will, to all intents and purposes, sound the death knell of all the hopes that the colored man has indulged of educating, elevating and improving his race in this State. Once under the iron heel of Democracy, the colored man will at once sink back to the status he held in 1865 - free in name, but not in fact - poor, ignorant and helpless, hedged in by unfriendly laws, which he will have no power to circumvent - a ""hewer of wood and a drawer of water"" forever. His children will grow up as they did in the days of chattel slavery, untaught, and uncared for until they become large enough to take the places of their parents, to ""hew more wood and draw more water."" And thus on, from generation to generation, down to the end of time, or until it shall please a merciful Providence to terminate their career on earth in utter extinction. Look, for illustration, at the miserable, down-trodden, wretched colored people of Georgia. Hopelessly in debt to their employers, with no rights respected by the courts, their means of education, the very mockery of a school system, crushed and discouraged, it is said that at the last election in that State at least 30,000 colored men did not have the heart to go to the polls and vote. So, you see that, when the reins of power once pass into Democratic hands, it amounts in the end to practical disfranchisement, as far as you are concerned.<br /><br />Do you ask if this will be so in Mississippi? Reasoning from analogy, that is, by supposing that the same kind of people will do the same thing under similar circumstances, you may know it will be so. But we are not left to a plausible conjecture on this subject. Read the Acts of the Legislature of 1865, after you were emancipated, but before you were voters. Under the operation of laws provided for you then, your condition would have been far worse than that of slavery. Examine the journals of the Legislature since that time, clear down to the present date, and see for yourselves if the Democratic members ever supported a measure that was intended for the benefit of the colored people. On the contrary, see if they have not, on all occasions, in season and out of season, resorted to every means to thwart and obstruct such measures.<br /><br />And, indeed, it is sad to think and know that this is so! Nearly every one of us were slaves to these Southern people. Before the war many of us have lived and basked in the sunshine of the affection of the ""old master"" and of the ""young master,"" of the ""old mistress"" and of the pride of the household, the blooming ""young miss,"" with all the fondness of trusting children. With many of us this affection and veneration amounted to little less than idolatry. We know that they cannot find it in their hearts to believe that we hate them now. Are they who went to the war and left their wives and little ones in our care at home - they who confided to our keeping, everything they held dear on earth, at a time when we knew that our freedom was trembling in the balance - they whose scalding tears fell upon our clasped hands as they pressed everything into our charge while they should be gone - are <em>they</em> our enemies? They remember that we were true to them and theirs throughout that bitter trial, and when they came home they found us there, true to our trust, and the first to welcome them at the gate. We are not a bloody-minded people. We were framed for peace, but our blood would have been ready to gush out upon the ground, had it been necessary to shed it in defense of our sacred charge. Were any holy promises made which were to be fulfilled after the war was over? We never speak of them now, but we have not forgotten! Do we hate them? No, a thousand times no!<br /><br />At the close of the war we were the poorest people that ever had an existence in a civilized community. We not only had no ""local habitation,"" but we had no legitimate ""name.""<br /><br />The Government of the United States made us free, and, in due course of time, invested us with all the rights and privileges of citizens. This was thought to be necessary in order that we might have the means of self-protection, to some extent at least, in the struggle for existence. Among these rights and privileges was the right of suffrage. Clothed with the right to vote, we went forth, poor in purse, but strong in muscle, and inhaled for the first time the air of heaven as freemen. We demanded no pay for the long years of service as slaves! We made no charge for the weary watching and anxious cares which weighed us down during the four years of war! We begged for no lands, nor mules, nor money! We were content to go forth into the world as freemen, asking for nothing, and expecting nothing, in that unequal start, but a fair and equal chance in the battle of life! With all these tender recollections crowding upon us, it bleeds the very heart of us to think that our ""old masters,"" and the ""young masters"" who have been nursed in our arms, would deprive us of the privilege of casting our votes as we please without the risk of being shot to death like dogs. We still hope that this coldness and ill-feeling toward us is more the result of sectional animosity, and party rancor, than of personal hostility to us as a race, and we confidently look forward to a returning sense of justice, and right reason, when perfect amity and concord will bear sway once more.<br /><br />But, colored men, that time is not now. Our old friends and former masters are, for the present, under the control of a set of desperate political leaders who have ""fired their hearts"" again, and have ""fired"" them this time against us. They are not in a humor to be talked to now. Passion rules the hour. Under these circumstances, it is of the utmost importance that you should keep cool - very cool - but at no time forget that your rights are endangered, and at all times bear in mind that in this hour of madness they would be crushed out of existence if entrusted to the Democracy. You must not only think for yourselves, but you must act for yourselves. A failure now to come fully up to the duty of the hour, may cost you the loss of that privilege forever hereafter. ""Now is the time, and the accepted time."" ""Work while it is day, for the night cometh when no man can work."" The Government has placed it in your power to perpetuate and preserve all your rights and liberties, and is now anxiously watching to see if you are worthy of the blessings of citizenship. You can easily do all that is required of you. If you have not procured your registration papers, you can get them. Being provided with them, it will be an easy matter to vote. <em>If you never vote again on earth, vote now! </em>The Republican party has thirty or forty thousand majority in the State. Shall we be defeated and go down in disgrace and ignominy? Never! Let us, with uplifted hands and with one united voice, swear by Him who led the children of Israel out of the wilderness, that we will save ourselves from the clutches of the Democracy, and that we <em>will</em> cast our votes in spite of threats and intimidation. Be courageous, not over-bold; prove your manhood by your determination to exercise your rights at the ballot-box fearlessly as men and citizens, exercising a courteous and at all times respectful bearing toward your political opponents, who will, in time, have respect for you because you respect yourselves.<br /><br />We would most earnestly entreat you, for the sake of the common good, to lay upon the altar of a self-sacrificing patriotism, all personal ambition for office. And we implore you not to fritter away your strength upon a divided ticket. If you have local differences, settle them, and settle them <em>now</em>. Have but <em>one</em> ticket in the field, and let that be composed of your best and worthiest men. This is no time to gratify the aspirations of personal friends, nor to seek revenge upon personal enemies. Be united, or all is lost.<br /><br />Then let it be whispered all along the line that, on the 2d day of November next, there is to be an election in which all our rights and liberties are at stake. Then let each and every one, without a single exception, with a prayer to God on his lips, make a firm resolve that he will prove himself worthy of all his rights by going to the ballot-box and casting his vote. Do this firmly and unitedly, and on your way home from the election you may lift your voice in thanks and praise, <em>for the victory will be ours!<br /><br /></em>May God make you profoundly sensible of the importance of the great duty which now devolves upon you.<br /><br />Your friends and fellow-citizens,<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">JAMES HILL</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">E. B. WILBOURN</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-griggs--issaquena-coun"">RICHARD GRIGGS</a>,<br />S. J. IRELAND,<br />N. D. SNEED,<br />LAWRENCE W. MINOR,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. FOOTE</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">CHARLES CALDWELL</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. BRUCE</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. STRINGER</a>,<br />JOHN BROWN,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">H. G. W. ALBRIGHT</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">G. C. SMITH</a>,<br />W. H. HARNEY,<br />And many others.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albright,bruce,caldwell,elections,foote,gc smith,griggs,hill,stringer,welborne",https://msstate-exhibits.libraryhost.com/files/original/7/1058/Capture.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of George Washington Albright",,"Signature of George Washington Albright",,,,"Albright, George Washington, 1846-1944",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albright,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2191/albright.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
