﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Testimony excerpt",,,,,,,,1877,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://books.google.com/books/about/Mississippi_Testimony_as_to_Denial_of_El.html?id=QbUTAAAAYAAJ"" target=""_blank"" rel=""noreferrer noopener"">Testimony as to Denial of Elective Franchise in Mississippi at the Elections of 1875 and 1876</a>",,,,,,,,,,,,,,"WASHINGTON, January 19, 1877.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">MERRIMON HOWARD</a> sworn and examined.<br /><br />By Mr. Mitchell:<br /><br />Q: What is your age? A. I believe I shall be 56 on the 8th of next March.<br /><br />Q. Have you ever been a slave? A. I have.<br /><br />Q. Until what time? A. I was a slave up till 1854 or 1855, I think it was, positive.<br /><br />Q. You then became a freeman? A. A freeman under purchase by my mother.<br /><br />Q. Where do you reside? A. My home has been in Mississippi since I was ten years old, except about three or four years I spent in New Orleans, and following the river.<br /><br />Q. In what particular part of Mississippi do you reside now? A. My home is in Jefferson County, Mississippi.<br /><br />Q. At what place? A. At Fayette, the county seat.<br /><br />Q. How long have you resided at Fayette, Jefferson County, Mississippi? A. Since 1855. I have always claimed that as my home. I spent part of two years in New Orleans, but I have always claimed that as my home. For about a year and a half I was steamboating on the river.<br /><br />Q. About when was it you were in New Orleans? A. I went to New Orleans in 1860, and remained there until after the surrender of the city.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,m howard",https://msstate-exhibits.libraryhost.com/files/original/5bff46d388716b354aca5d58ac8d0637.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Merrimon Howard",,"Signature of Merrimon Howard from an 1871 letter to Governor Alcorn.",,,,"Howard, Merrimon",,1871-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,"Part of a document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2107/howard.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Merrimon Howard to Governor Ames",,"Letter from Merrimon Howard to Governor Adelbert Ames.",,,,"Howard, Merrimon",,1876-01-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Fayette Miss Jan 13th 1876</p>
<p>Gov A Ames—</p>
<p>My Dear Sir:—</p>
<p>I see in the papers that a bill has been introduced in the Legislature to compell the officers elect to give bonds within their own counties—</p>
<p>I trust you will veto it — The bond is not given to the county, but to the state — and it would therefore be unconstitutional, if it should become a law — I trust it will meet with your hearty disapproval—</p>
<p>Yours truly<br /><a href=""https://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M Howard</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard",https://msstate-exhibits.libraryhost.com/files/original/7/2302/howardletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Alcorn catalog page",,"Catalog page showing trustees of Alcorn University",,,,"Alcorn University",,1873,,,,,,,,,"Alcorn University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees.<br /><br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Hyram R. Revels</a>, D.D., President;<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Secretary;<br /><br />Col. Samuel J. Ireland, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse F. Boulden</a>,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, Hon. George F. Brown,<br />Hon. William H. Gibbs, Gen. William W. Dedrick,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Doctor Stites</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>.<br /><br />Executive Committee.<br />George F. Brown, W. W. Dedrick, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>.<br /><br />Treasurer.<br />Robert H. Wood, Esq.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,gleed,henderson,m howard,spelman,stites",https://msstate-exhibits.libraryhost.com/files/original/241d453b735e8a4e58ba5d7fd475f49a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-06-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; United States Military Academy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The West Point Revels.""<br /><br />The New York Sun comes to us with a letter from West Point on the subject of the arrival at that place of a commissioned cadet of color. The writer of the communication goes on to describe ""the sensation"" after the clap-trap fashion of Northern journals; and in doing so, does not hesitate to set his readers staring by spicing the story with a few touches of fancy.<br /><br />The subject of the New York ""sensationists"" is Michael Howard, of Mississippi. He is the son of a member of the lower branch of the Legislature, from Jefferson county, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>. He is a bright, intelligent lad of very conciliatory manners; and when the correspondent of the sun puts into his mouth such words as ""gwine,"" and ""sah,"" he simply ""speaks to the galleries."" Young Howard speaks with the ordinary pronunciation of Southern boys of his age - neither more nor less - suggestive of ""the plantation.""<br /><br />The introduction of a negro student at West Point shocks all the preconceived ideas of that school. A great deal of passion has been aroused by it. We hope the New York sensationist is stating a falsehood when he says that the boys threatened young Howard's life. The Professors are said to have been very angry when Howard presented himself; but we have no doubt this is a statement of penny-a-lining sensation. Those gentlemen are aware that two other cadets have been sent to this Institution; that the revolution has in readiness a continued stream of future additions to the cadets of color, and are, it may be presumed, men of the ripe intelligence and chastened judgment which do not destroy themselves in a wrestle with the inevitable. Malicious comment says that in the most of the appointments, to give an escape to the Professors, the colored boy sent from Massachusetts is known to be under age, he from Columbia is known to be physically disqualified, and Michael Howard is known to be unprepared to pass his examination. But though any such trick were really designed by the gentlemen who have obtained the appointments of these lads - a supposition conceivable only by political malice - the movement will undoubtedly go on until, let men differ as they will about the wisdom or acceptability of such a conclusion, the school at West Point shall have become, as much as the Legislature of Mississippi or that of any other reconstructed State, a ""so-called"" establishment of ""the black-and-tan."" There is no wrestling with the tides of the sea.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard",https://msstate-exhibits.libraryhost.com/files/original/72f4c40cb2009d2087af14b6f869c9dc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-06-25,,,,,,,,,"Rust College; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shaw University.<br /><br />At a meeting of the Board of Trustees of Shaw University, held in the city of Jackson, on Wednesday the 22d day of June 1870, the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a> was called to the chair and Wm. M. Compton appointed secretary.<br /><br />The proceedings of the meeting were opened with prayer by the Rev. W. G. Millsaps.<br /><br />At the request of the Chairman Rev. A. C. McDonald, explained the object of the meeting to be the permanent organization of the Board, by the election of such officers as are required by the charter. In the course of his remarks Mr. McDonald gave a very interesting account of the rise and progress of the institution, and a most encouraging report of its friends. Located in the city of Holly Springs, and enjoying the benefit of all those surroundings which conduce to health and comfort, in the midst of a friendly community, this University now owns about $20,000 dollars worth of property and has at this time more than one hundred pupils within its walls.<br /><br />The Board proceeded with the election of permanent officers which resulted by acclamation as follows:<br /><br />Gen. A. M. West, President.<br />Hon. W. L. Jones, Secretary.<br />Rev. R. S. Rust, Treasurer.<br /><br />Thus organized the Board went forward to the selection of a President for the University. Rev. A. C. McDonald was unanimously elected.<br /><br />On motion it was resolved that the President, Secretary and Treasurer of the Board of Trustees, and the President of the University shall be authorized to select a faculty for the ensuing twelve months.<br /><br />It was agreed and determined that the regular annual meeting of the Board shall be held in the city of Holly Springs on the last Wednesday in June, commencing with 1871; and the Secretary was instructed to give to the members a timely reminder of this regulation.<br /><br />It was resolved that each member of the Board of Trustees be requested to make an endeavor to send one student to the University free of cost to said student or his friends.<br /><br />On motion it was resolved that an Executive Committee be appointed, charged with the duty of completing the present University buildings, as well as preparing such rules and regulations as may be necessary for the wholesome government of the Institution.<br /><br />The following members of the Board were chosen as said committee:<br /><br />Rev. A. C. McDonald, Chairman, Hon. R. W. Flournoy, Rev. S. H. Scott, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. A. Moore</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, Rev. W. G. Millsaps.<br /><br />The meetings of the Executive Committee to be ordered by the Chairman until otherwise provided for.<br /><br />Resolved, That the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a> be requested to present the claims of this University to the consideration of the Legislature now in session, with a view to an appropriation from the Treasury of the State, and that Dr. Wm. M. Compton be requested to assist him in the preparation of such resolutions, bills, or addresses as may be deemed necessary to accomplish the purpose.<br /><br />On motion it was resolved, That those newspapers in this State friendly to the enterprise, be requested to publish these proceedings.<br /><br />On motion the Board adjourned to meet in the city of Holly Springs on the last Wednesday in June, 1871.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">JAMES LYNCH</a>, Chairman.<br />WM. M. COMPTON, Sec'y.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,ja moore,james lynch,m howard,rust college",https://msstate-exhibits.libraryhost.com/files/original/ed7df829f9402de4101d9980e047270b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-05-28,,,,,,,,,"Rust College; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AN ACT to Incorporate the Trustees of the Shaw University, located at Holly Springs, Mississippi.<br /><br />Whereas, the Mississippi Conference of the Methodist Episcopal Church has determined upon establishing a University in this State, to the support of which the Conference is pledged to use its utmost endeavors, and which University is forever to be conducted on the most liberal principles; accessible to all, irrespective of their religious tenets, and designed for the benefit of our citizens, in general, therefore,<br /><br />SECTION 1. Be it enacted by the Legislature of the State of Mississippi, That his Excellency, J. L. Alcorn, R. S. Rust, Wm. M. Compton, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, B. B. Emery, Moses Adams, W. L. Jones, A. C. McDonald, S. H. Scott, A. M. West, J. Garrett Johnson, C. M. Fitzhugh, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, W. G. Millsaps, R. W. Flournoy, Alex Phillips, J. W. Deshazo, G. A. Sullivan, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, and J. P. Shaw, and their successors, be and they are hereby created a body politic and corporate, to be styled ""Trustees of the Shaw University,"" and by that title to remain in perpetual succession, with full power to sue and be sued, to plead and be impleaded, to acquire hold, and convey property, both real and personal, to the amount of two hundred and fifty thousand dollars ($250,000), to have and to use a common seal, to alter and renew the same at pleasure, to confer on those whom they may deem worthy, all such honors and degrees as are usually conferred by Colleges or Universities.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,education,ja moore,james lynch,m howard,rust college",https://msstate-exhibits.libraryhost.com/files/original/fd984df50ec6d40e99e015dd95bca945.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-08-07,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, A. K. (Alexander Kelso), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--boyd--warren-county-"">Boyd, George W., active 1872-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truhart, Harrison H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon, 1821-</a>; Morgan, A. T. (Albert Talmon); Alcorn State University</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messrs. H. W. Warren, President; J. Tarbell, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. K. Davis</a>, J. J. Smith, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--boyd--warren-county-"">Boyd</a>, of Warren, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">H. H. Truehart</a>, A. T. Morgan, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, and Evans, of Claiborne, the new Board of Trustees of Alcorn University, had a meeting Friday in this city, and made a demand for the books and records of the University. The next meeting will occur on the 25th of August.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,alcorn university,gw boyd,m howard,morgan,truhart",https://msstate-exhibits.libraryhost.com/files/original/21d13e548961c0ad4d8e06162f7192eb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1868-09-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On Friday evening last, the crazy negro ""Os."" was found in the field of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, dead. Mr. Dudley has not taken the trouble to send up a squad of men to investigate the matter; but doubtless had the negro been found on the other side of the fence, he would have done so. Why this gross neglect of duty, Mr. D.? Was it because the poor negro happened to be killed on the plantation of the grand Mogul of your party in this county? We do not know who is the guilty person, but we sincerely believe, had the negro been found on a white man's place there would have been an investigation. [Fayette Chronicle, Sept. 19th.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,m howard",https://msstate-exhibits.libraryhost.com/files/original/65539a7d3672f0a7761d0bd293925674.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Tri-Weekly Clarion</em> clipping",,,,,,"Tri-Weekly Clarion",,1869-09-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Fayette Chronicle says the negro who shot a colored woman in the shoulder, on the Rodney road, a few days since, is now in the care of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, the keeper of the county jail, awaiting trial at the September term of the Circuit Court.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,m howard",https://msstate-exhibits.libraryhost.com/files/original/3c74df1385e9eb2b0e5463fc944821e4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
