﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Headstone of L. K. Atwood",,"Headstone of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Louis Kossuth Atwood</a> in Mount Olive Cemetery, Jackson.",,,,"Baldwin, DeeDee",,2021-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,atwood,https://msstate-exhibits.libraryhost.com/files/original/65de2f8fdd4333620d37edc76f3aa572.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Jackson Daily News</em> clipping",,,,,,"Jackson Daily News",,1907-03-15,,,,,,,,,"<span>Foraker, Joseph Benson, 1846-1917; </span>Roosevelt, Theodore 1858-1919; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NEGROES IN OPEN REBELLION<br /><br />Colored Mass Meeting Endorses Foraker and Denounces Administration<br /><br />That the white leaders of the republican party in Mississippi, who now have complete control of the organization and patronage, are going to have a hard time whipping the negro members in line when delegates are chosen to the next national convention, was clearly shown by the mass meeting of negro leaders at the American theatre last night.<br /><br />The negroes are in open revolt against Roosevelt and his patronage dispensers in the state, and, tempted by an agent of the Foraker boom sent here from New York to work up sentiment among members of the race, they have given endorsement to the presidential ambition of the Ohio senator by applauding in strongly worded resolutions his action in securing an investigation of the discharge of the famous 25th infantry.<br /><br />During the mass meeting last evening several rather inflammatory speeches were delivered uring the negroes of the state to qualify for suffrage and more actively participate in political affairs. This is a contingency, however, that is not likely to happen while present suffrage restrictions are in force and upheld by the courts, but that the negro element of the party has grown very hungry by long absence from the pie counter, and much wrought up over the disposal of federal officers among white democrats, is not a matter of doubt.<br /><br />The meeting was presided over by Dr. S. D. Redmond, of this city, and the following resolutions were adopted just prior to the adjournment.<br /><br />""We, the republicans of the state of Mississippi in conference assembled dispatch greetings to the party at large, desiring it to be known how proud we are of its traditions, what pride we take in the glorious service it has rendered the successful culmination of the plans of the fathers who laid the foundation for this mighty nation. Government is by party, has always been by party, and will forever be. Rich is that government blessed with the service of a party whose very foundations are laid in the eternal verities which shall endure unto the end of time. We exalt that the republic has leapt to the forefront of nations, and that its great achievements have come under the influence of republican principle. We have been unable by a system of disfranchisement, as contemptible as it is revolting, to contribute substantially to the endorsement of those principles, but adequately they have been sustained by the nation at large. If the loyal element in the republican party at the south could voice its sentiment, how wonderful would be the unanimity of the American people's endorsement of these great principles. We have an abiding faith, however, that in the not distant future justice shall arise and reassert her rights, and we shall be free again.<br /><br />""We remind our party chieftains that victory goes responsibility. Conditions change. Civilization moves on. What was economically correct yesterday may economically incorrect today. Mortality alone is abiding. In protection for American industries, especially infant industries, we heartily concur. It is our opinion, however, than an early consideration of a revision of certain schedules would advance peace, and would not retard the wave of prosperity now evident throughout the bredth of the country.<br /><br />We have great satisfaction in the work done by our country in behalf of civilization in the Philippine islands. Utopia has not sprung up there, but we believe the leaders of the republican party, accurately reflecting the dominant sentiment of the United States, has done well, according to their lights. Bryanism is dead. The gold standard is forever triumphant, but it triumphed only when the sentiment of the country's money problem was entrusted into the hands of our party whose history is the history of the progress of our institutions. The nation will go on. So will the republican party. If both shall embrace the conservative element of abiding justice.<br /><br />""We declare our unalterable allegiance to the principles of the party as handed down by Chandler, immortalized by Lincoln, and dyed in the slaughter of '61. Upon these principles we have forever stood and will forever stand. We believe in a majority rule, and insist that the victors shall enjoy the fruits of their labor. We deprecate the policy of our present administration of ignoring battle-scarred and principle-loving republicans, who have borne the burden in the summer and in the winter, through sunshine and through shadow. Likewise we deprecate the policy of the administration in appointing in their places, or arraying above them members of the democratic party who are irreconsilably opposed to every principle, tenet and doctrine held dear to the heart of every loyal republican. We deplore that policy of the present administration which removed from positions of honor and trust life-long, capable, honest and honorable republicans, and which appoints in their stead members of the democratic party, as in the case of that matchless leader of men, the lamented <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>; in the case of Laverett, of Montgomery; Leverett, of Yazoo; Courtwright, of Sharkey, and especially Matthews, of Hazlehurst, whose family has suffered more indignity, endured more insults, and borne more scars for the cause of republicanism in this state than any other family within our borders. It is not necessary to record how grievous was the importation of a democrat from Washington to supplant a member of our party in the United States land office at Jackson. Other such despicable acts are too numerous to mention. Insult was added to injury by the appointment of a democrat as referee and superintendent of all life-long republicans in this state. This referee is doubly odious in that he has no standing in the councils of his own party.<br /><br />The president complains that the smallest republican vote cast in this state was cast for him for the presidency at the last election. This is so, but there is a reason. The president was advised by those who sought his hand that a new party would arise in its place if he would discourage active participation in party affairs by the party's most loyal element. He was impressed with the eloquence of his suitors. He appointed a democratic referee as an evidence of good faith. At the succeeding election not only did not the promised new party fail to appear, but the administration's attitude toward the party and its leaders naturally and effectively demoralized and disheartened the rank and file hence the small party vote. We call the attention of the administration to these facts, and demand a return of the republican party to republicans.<br /><br />""Looking to the life of the party and the sustaining of its mighty principles, those born with the awakened conscience of the nation, and which has contributed so largely to the progress and present world-acknowledged power of this republic, desirous of having the party throughout the nation thoroughly understand the stability of our loyalty to its highest interests, we hereby remind the chieftains of our party, and the rank and file alike, that the republican party of Mississippi stands ready and willing to align itself toward selecting a nominee for the presidency who will valiantly lead the party to victory, and hold fast during his term of office to the original belief and principles of the party, and will prove them by meting out to all men under the flag equal and exact justice, having in view the perpetuation of the constitutional liberty of this republic, a nominee who will lay to his heart party loyalty and bold equity in the administration of his high duties, applied to civilians and soldiers alike.<br /><br />""In all things which have contributed, toward the grandeur of this republic, added lustre and prestige to the stars and stripes, the party played by the American soldier is beyond the estimation of the most accurate historian. By his valor and rectitude of behavior upon a thousand battlefields, in the beneficent necessity of war in holy causes, he has glorified the call to arms and writ high this nation's name.<br /><br />""As republicans we take delight in calling up the deeds of our country's defenders. As republicans we grieve that the least in the ranks of the army, black or white, should be denied the fruition of his work, or needlessly held up to public scorn.<br /><br />""With pride, just and excusable, we view the act of the republican senate in its love for justice and right and devotion to its sacred duties, in making way for the brave soldiers of the 25th infantry who were dismissed without honor from the service which they glorified, to be heard in their own defense, a course denied them by their superiors. This evidence of respect to the fundamental laws of morality and just government is one of the highest acts of sacred duty performed by a senate of these United States.<br /><br />""We record our highest admiration to Senator Joseph Benson Foraker, a beloved and brilliant captain of the old guard of our party, rich in great sons, and one of the foremost statesmen of his period, who dedicated his mighty powers towards securing for these soldiers such a hearing as was compatible with simple law and justice. He has endeared himself to republicans of Mississippi, representing, as we believe, the sentiments of all in the party who have pride in its traditions and faith in its mission wherever the flag floats.<br /><br />""Republicans of Mississippi, our rights have been denied us, our political hopes scorned and spurned. Our oppression is unexampled. In our right hand is a sword that can smite down those who needlessly oppress us. We appeal to all loyal republicans to rally as they have never before rallied, throw off the yoke set upon their neck, recover their lost possessions, and stand again full and free in the enjoyment of their glorious heritage. Men, arise, or be forever lost!""<br /><br />The resolutions were signed by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, chairman; G. W. Gilliam, S. A. Beadle, E. E. Howard, G. E. Matthews, J. M. Leverett, W. Randolph and John D. Harris.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,elections",https://msstate-exhibits.libraryhost.com/files/original/e77a70e9685f32559c6e78c39801c39f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Clarion</em> clipping",,,,,,"The Clarion",,1886-11-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Hicks, Weldon</a>; Business enterprises, Black",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CHARTER OF INCORPORATION<br />OF THE<br />Hinds County Home Building and Loan Association.<br /><br />SECTION 1. John Lewis, L. A. Jackson, A. W. Wright, F. S. Johnson, A. H. Davis, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, H. D. Ford, W. J. Henry, Alex. Goodson, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Weldon Hicks</a>, and all other persons who may become associated with them, and their successors, be and they are here hereby created a body politic, under the name and style of ""The Hinds County Home Building and Loan Association.""<br /><br />[Detailed sections of incorporation info follow]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,business,weldon hicks",https://msstate-exhibits.libraryhost.com/files/original/1172bec16bf569133f7eb5814be6e1db.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1879-09-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Hicks, Weldon</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The barbecue which was given by the colored people of our town and vicinity last Thursday was a grand success in every way. The programme of the day was opened with music by the brass band, which was kindly and gratuitously furnished by the young men of our town. The Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Weldon Hicks</a> (col.), who introduced the following persons in the order named: Mr. Robert Mitchell (col.), prayer; Capt. C. S. North, of Raymond; F. J. Woods (col.), county; Col. S. M. Shelton, Raymond, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a> (col.), Bolton, delivered speeches. The remarks of each of the above gentlemen deserve special mention, being conspicuous for their good advice and encouraging words with no allusion in any way whatever to politics, and if any one doubts that perfect peace and harmony doesn't prevail among the races here, all they have to do to convince themselves is simply to attend just such an affair as the one we are now describing. After the speeches, dinner was announced, and the whites, who were numerously represented, were informed that a separate table had been prepared for their especial benefit and that they were respectfully invited to remain and partake of the bountiful supply of good things that had been provided for the occasion. It is needless to say that the invitation was accepted and everything passed off as pleasantly as could have been desired. After dinner dancing was indulged in by the colored people at the grand platform, on the grounds until dark, when they repaired to Hare's Hall where they kept up the festivities of the day until a late hour. Good order prevailed throughout. There were nearly 3000 present; the tables which were 500 feet long, were set the second time, and every one present certainly got all they wanted to eat. The refreshment stands that were on the grounds and managed under the auspices of the Methodist and Baptist churches, realized very handsomely. In fact we have failed to hear the first complaint from any one, and in any particular. Too much praise cannot be awarded our colored people for the successful and creditable manner in which they conducted the grand affair.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,weldon hicks",https://msstate-exhibits.libraryhost.com/files/original/0d535ffc94e10bf0a9e16c71a091f4da.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1907-03-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; <span>Howard, Perry W., 1877-1961; Foraker, Joseph Benson, 1846-1917; Roosevelt, Theodore, 1858-1919</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MISSISSIPPI NEGROES HEARTILY ENDORSE FORAKER.<br /><br />Take a Dig at Roosevelt for His Action in Discharging the Negro Soldiers Implicated in the Brownsville Shooting Scrape.<br /><br />A meeting of the leaders of the dissatisfied element of the Republican party was held in this city yesterday, presided over by Dr. S. D. Redmond, with W. J. Lathan acting as secretary. The meeting was largely worked up through the efforts of Dr. S. D. Redmond, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a> and P. W. Howard [son of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Perry Howard</a>] of this city, aided by some of the other prominent negro politicians of the State who have been on the outside during the Roosevelt administration. Roscoe Simmons, a native of Mississippi, but now holding a position in New York, and a Foraker enthusiast, was also a leading figure of the meeting.<br /><br />The meeting was strictly a Foraker event, and it took the hardest kind of work on the part of the leaders to prevent a square out endorsement of the Ohio Senator for the Presidency. As it was the resolutions presented by the committee appointed to draw them up, and composed of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, G. E. Matthews, J. H. Leverett, E. E. Howard, G. W. William, Roscoe Simmons, J. W. Harris, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J. W. Randolph</a>, Dr. J. M. Shampert and S. A. Beedle, had practically that meaning.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,randolph",https://msstate-exhibits.libraryhost.com/files/original/fa3ef6762d4ea259d952261964575625.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1900-04-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-""><span>Lynch, John Roy, 1847-1939</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truhart, Harrison H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin"">Granberry, George Caldwell</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE REPUBLICAN MEETING WAS QUITE HARMONIOUS.<br /><br />One or Two Dissentions Occurred But the Proceedings as a Whole Were Very Peaceful.<br /><br />VICTORY FOR WHITE LEADERSHIP<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">HILL</a> AND <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">LYNCH</a> HAVE BOTH BEEN SUPPLANTED.<br /><br />H. C. Turley Will Be the National Committeeman - Resolutions Endorsing the Administration.<br /><br />[...]<br /><br />The committee to select a new state executive committee then made its report, submitting the following names:<br /><br />[list includes <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">H. H. Truhart</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin"">George C. Granberry</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J. W. Randolph</a>]<br /><br />[...]<br /><br />While the question of white leadership was a paramount issue in the convention, the sentiment in favor of party harmony was also strongly apparent, and much of this sentiment is due to H. C. Turley, of Natchez, who will be the next national committeeman for Mississippi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,conventions,granberry,hill,jr lynch,randolph,truhart",https://msstate-exhibits.libraryhost.com/files/original/a4b3fe4d595da72ad7e2d351e3d314d5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Biography in <em>Multum in Parvo</em>",,,,,,"Crawford, Isaiah Wadsworth; Thompson, Patrick H.",,1912,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; African American lawyers; African American businesspeople",,,,,,,,,,,,,,,,,,,,,,,,"Multum in Parvo: An Authenticated History of Progressive Negroes in Pleasing and Graphic Biographical Style",,,,,,,,,,,,,,"<p>HON.<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. ATWOOD</a><br />Jackson, Miss.</p>
<p>It fills my heart with unutterable emotions of joy when it becomes my duty to portray, in a modest way, and to the present, to the oncoming generations, lives of men, though born in the dark days of slavery and rocked in a cradle of poverty and obscurity, are in every way, worthy of emulation on the part of those who come after them.</p>
<p>Such is the life of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Louis Kossuth Atwood</a>, of Jackson, Miss., who was born in the State of Alabama sixty-one years ago; just twelve years before the secession; the barbarism of the chain, and the savagery of the lash had brought about the great sectional conflict, war between the North and the South.</p>
<p>His mother, Mary Atwood, having been a slave, was not able to do what she so much desired to do, in the way of educating her son. But his mind, thirsting as it did, for that mental instruction, which changes men from the brute-creation and lifts them nearest God, like the conservation of energy, found a way out.</p>
<p>Backed up by an ambition adulterated with will-power and self-reliance, he started out to educate himself. Bending his efforts in this direction, he soon finished the course prescribed by local institutions, and matriculated at Lincoln University, Pa., where he graduated from a classical course, with honors leading his class of 1874.</p>
<p>He then embarked upon the sea of public life to battle against the waves of adversity and to grapple with men and things for whatever there was in life for him.</p>
<p>He first began as teacher in the public schools of his State, in which work he was ordinarily successful. His ambition for business, however, led him from the school-room to the mercantile field where it was not long before the change had proved the wisdom of his course.</p>
<p>In 1876, he was admitted to the bar to practice law in the State of Mississippi. Born, as he was, with the gift of gab, and being a quick and deep thinker, forceful and profoundly logical in arguments, as well as an erudite scholar, soon placed him in the front ranks of the lawyers of his State. In 1879 and 1884 he was elected to the Legislature of his State and made for himself a state-wide reputation as an orator in an effort for an appropriation for Alcorn.</p>
<p>In 1883, he took up fraternal insurance, having become chief manager of an order known as the “Jakes.” Under his administration from its beginning until the present, this order has been managed more successfully and with less friction than any order in the State, and has handled and paid out more than $730,000.00 to the widows and orphans of the State.</p>
<p>In 1904 he organized the American Trust and Saving Bank, Jackson, Miss., and served as president two years. He then resigned and organized the Southern Bank of Jackson, Miss., of which he is now the president.</p>
<p>In 1910, he organized the Union Guaranty and Insurance Co., of Miss., and it is meeting with great success.</p>
<p>When asked by the writer “To what did he attribute his success?” He answered by saying: “To effort.” The writer then asked him this: “Does every person succeed who makes the effort?” His reply was: “Yes, if he makes the proper kind of effort.”</p>
<p>The only knowledge of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a>’s wealth we have been able to get from him is that he pays taxes on $65,000.00 worth of property. The public’s estimate of him is that he is worth more cash money than any colored man in the State.</p>
<p>In 1879, he was married to the beautiful and accomplished Miss Maggie B. Welborn the daughter of Mr. and Mrs. Welborn, who has been all to him the word wife implies. To this happy union has been born the following children: Hyrticana B. Atwood, L. K. Atwood, Jr., Maggie I. Atwood, Welborn S. Atwood, William F. Atwood.</p>
<p>Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> is a consistent member of the Presbyterian church and does much to aid the churches of his city irrespective of denomination.</p>
<p>When asked “To what agencies he attributed the uplift of the Negro race,” he replied: “Religion, education and industry in the order named.”</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,bios",https://msstate-exhibits.libraryhost.com/files/original/f7b28c7262ebd54b5647a4c9e19e9b9b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post </em>clipping",,,,,,"Vicksburg Evening Post",,1913-08-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou""><span style=""font-weight:400;"">Harris, John F., 1827-1913</span></a>; <span style=""font-weight:400;"">Mollison, Willis Elbert; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood, L. K. (Louis Kossuth), 1850-1929</a>; African American lawyers</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NOTED COLORED LAWYER DEAD<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">John F. Harris</a>, for the past thirty-five years a prominent negro of Greenville, died at his home this morning. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">Harris</a> has been prominent in the life of his people and was well liked by the white people of his community.<br /><br />W. E. Mollison, President of the Colored Bar Association of the state was requested by telegraph to designate the honorary pall bearers. He named N. S. Taylor of Greenville; J. E. Walker of Gunnison; G. A. Lee of Mound Bayou; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, Perry W. Howard, W. J. Latham, S. A. Beadle, M. L. Levy and W. L. Mhoen of Jackson. It is likely that the principal address at the obsequies will be delivered by the President.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,jf harris,mollison,obits",https://msstate-exhibits.libraryhost.com/files/original/b3608cdfce171bec1a35aa4f8c4f8f34.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1906-10-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou""><span style=""font-weight:400;"">Harris, John F., 1827-1913</span></a>; <span style=""font-weight:400;"">Mollison, Willis Elbert; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood, L. K. (Louis Kossuth), 1850-1929</a>; African American fraternal organizations</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The supreme lodge of the Knights and Daughters of Jacob (colored) is in session here, and many prominent colored leaders of the State and delegates are in attendance. The address of welcome was delivered by Mayor Yerger Thursday night and was fittingly responded to by W. E. Mollison, of Vicksburg. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">John F. Harris</a> spoke for the colored people of Greenville. This lodge has paid about $40,000 this year to its widows and orphans. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, of Jackson, is Supreme Master, and C. N. Miles, of Rolling Fork, Supreme Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,fraternal,jf harris,mollison",https://msstate-exhibits.libraryhost.com/files/original/b4b615c4b5781da2c003b3019339964f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
