﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"William Gray",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gray,legislators",https://msstate-exhibits.libraryhost.com/files/original/22774be7617d1dde1e03c89939b4ebaf.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of William Gray",,"Signature of William Gray from an 1871 petition supporting Blanche K. Bruce as a trustee of Alcorn University.",,,,"Gray, William, 1841-1919",,1871-05-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,"Part of a document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gray,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2112/gray.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Petition to support Blanche K. Bruce as a trustee of Alcorn University",,"Petition to Governor Alcorn supporting Blanche K. Bruce as a trustee of Alcorn University.",,,,,,1871-05-13,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce, Blanche Kelso, 1841-1898</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert, 1836-1916</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; Alcorn University</span>",,,,,,,,,,,,,,,,,,,,,,,,"Part of the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson Miss<br />May 13th 1871</p>
<p>His Excellency<br />Gov J. L. Alcorn<br />Jackson Miss</p>
<p>We the undersigned have the honor to suggest the name of<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a>, Esq. as a suitable person for appointment as one of the Trustees of Alcorn University</p>
<p>O. S. Miles<br />Geo. S. Smith<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"" target=""_blank"" rel=""noreferrer noopener"">Wm Gray</a><br />John [?]<br />C A Sullivan 18th Dist</p>
<p>A. S. Dowd<br />A Warner<br />H. Musgrove<br />R C Powers<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"" target=""_blank"" rel=""noreferrer noopener"">R. Gleed</a><br />W. S. Rushing<br />Mygatt<br />Finis K. Little<br />W A Gibbs<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"" target=""_blank"" rel=""noreferrer noopener"">Thos W. Stringer</a><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"" target=""_blank"" rel=""noreferrer noopener"">J. M. P. Williams</a><span> </span>4th<br />A. T. Morgan 13th Dist<br />H. M. Paine 26th Dist.<br />Jos Bennett 8th Dist<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"" target=""_blank"" rel=""noreferrer noopener"">Chas. Calwell</a><br />Jno Watts<br />R. C. Leachman</p>
<p>Governor, I respectfully refer you to the Hon<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"" target=""_blank"" rel=""noreferrer noopener"">H. R. Revels</a><span> </span>for further information in regard to me</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn,alcorn university,bruce,caldwell,gleed,gray,jmp williams,stringer",https://msstate-exhibits.libraryhost.com/files/original/7/2115/petition.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Petition to Governor Ames",,"Petition from several legislators to Governor Ames, requesting the pardon of a convict named J. P. Ball, Sr.",,,,,,1874-03-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-s--simmons--issaquena-wa""><span style=""font-weight:400;"">Simmons, James S., 1847-</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-h--morgan--washington-cou"">Morgan, John H., active 1870-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">Harris, W. H., active 1874-1889</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson Miss<br />March 20th 1874</p>
<p>To<br />His Excellency<br />A—Ames</p>
<p>Governor,</p>
<p>The undersigned would respectfully recommend That you grant to J. P. Ball Sr now confined in the Penitentiary a pardon for the Crime of Embezlement for which he is now suffering the of the law.</p>
<p>Very Respectfully<br />Chas W Clarke<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">W H Harris</a><span> </span>Rep from Washington Co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-h--morgan--washington-cou"">J. H. Morgan</a><span> </span>Rep Washington<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-s--simmons--issaquena-wa"">Jas Simmons</a><span> </span>Washington<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm Gray</a><span> </span>Senator 21 dist</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,gray,morgan,simmons,wh harris",https://msstate-exhibits.libraryhost.com/files/original/7/2166/petition2.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from J. Allen Ross to Governor Ames",,"Letter from Jacob Allen Ross to Governor Adelbert Ames",,,,"Ross, Jacob Allen",,1874-02-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <span>Ames, Adelbert, 1835-1933; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; Greenville (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,"Part of a document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Greenville, Miss., Feby 18th 1874.</p>
<p>Hon. A. Ames.</p>
<p>Dear Sir.</p>
<p>I learned a few moments ago of a Petition that is being Circulated amoung the Citizens of this City directed to you, requesting that the Bill introduced by the Hon<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm Gray</a>, intitled an “Act to provid for a city Court in the Town of Greenville” be vetoed by you in case it passes the Legislature. Of that petition permit me to say that with a verry few exceptions every sighner of that petition is a Democrat, and of the rest I have spoken personaly to all but (2) two and they have requested that their names be forthwith erased therefrom.</p>
<p>Farther. The Citizens of Greenville have wished a City Court for (2) two or (3) three years as the minutes of the varrious town meetings will show. The real cause of objection to the present Bill is that there is a provision Contained therein making the ocupant of the office appointin by your Exelency, they concuring that there would be but little hope of getting a Democrat, (or as they are caled, “Alcorn Republican”) appointed. The Republicans as they have expressed themselves, are in favor of the Bill. to wit. Col W. H. Bolton. R. H. Brentlinger, J. I Lengsfield J. L. Griffin and the Col<sup>d</sup><span> </span>Republicans to a man.</p>
<p>Now the whole matter is fight between the Regular Republicans, and the oposition be their names, what it may. With many appol-ogys for the time I have ocupied.</p>
<p>I am truly your obt. sert.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen. Ross.</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,gray,greenville,ross",https://msstate-exhibits.libraryhost.com/files/original/7/2147/ross2.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Yazoo Herald</em> clipping",,,,,,"Yazoo Herald",,1876-12-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Mississippi Rascal in Kentucky <br /><br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, (col.) elder of the Independent Baptist Church in this city, who came to Lexington some time last Spring, was arrested yesterday on a warrant sworn out by the trustees of his church, charging him with appropriating to his own use the funds of the church. He was taken before Judge Stevenson, and gave bail in the sum of $1,000 to await the action of the grand jury. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> is said to have been a member of the State Senate of Mississippi previous to his coming to Kentucky. -Lexington (Ky.) Press.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,gray",https://msstate-exhibits.libraryhost.com/files/original/f9484a7fdecc58e3ee3d3975ea97ea1b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Western Appeal</em> clipping",,,,,,"Western Appeal",,1888-10-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">W. Gray</a>'s Farewell.<br /><br />Last Sunday afternoon Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a> preached his farewell sermon at Pilgrim Baptist church, of which he has been pastor since April 19th, 1887. The public generally knows of the troubles of the church, which have received a generous airing through the columns of the daily press and therefore do not need repetition through these columns. There was a large audience present when Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> took for his text Acts XVIII, 9.10. ""Be not afraid, but speak, and hold not they peace; for I am with thee, and no man shall set on thee, to hurt thee; for I have much people in this city."" After a few preliminary remarks Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> proceeded to tell his side of the story. He frequently called upon any one present to arise and deny his statements if they were not true, and, as no one arose, it stands to reason that his side of the trouble could not be so black as it has been painted. In his own peculiar way he poured hot shot into the brethren and sisters who have been opposing him and his course, and succeeded in gaining much sympathy from those present, many of whom were drawn thither through curiosity alone. While it may be, as many of those opposed to Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> and his peculiar methods assert, that he is not just the man to fill the pulpit of Pilgrim Baptist church; yet, he was entitled to a fair, open trial, and if found unworthy should have been dismissed; and, if the charges could not be substantiated, he should have been cleared of them, without all of the public notoriety and disgrace being heaped upon the Colored people which has been the result, for each and every one has been more or less injured by it. The rule does not work both ways equally, where Colored people are concerned, the bad one does hurts all greatly, but the good many may do scarcely receives notice. The people are very glad that this matter is settled and hope the next pastor will be able to get along without the trouble that has fallen to the lot of the last two pastors. The Baptist have in their church a valuable piece of property and they should endeavor to hold it, but they cannot do so unless they all pull together. Both spiritually and financially they have suffered by the troubles of the past few weeks but with care and discretion there is no good reason why they should not regain their lost ground.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gray",https://msstate-exhibits.libraryhost.com/files/original/7b96e6e3a1aee25a46824e4c57b9016d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Western Appeal</em> clipping",,,,,,"Western Appeal",,1887-05-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Blind Festival. <br /><br />With the installment of Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a> as pastor of Pilgrim Baptist Church, the characteristic, activity and spirit of progress which are his, seems to be pervading the church and congregation, and numerous efforts are being put in operation to relieve the church of the burden of building the magnificent church now nearing completion. Among these efforts is to be a ""Blind Festival"" which will be held in Pfiefer Hall, Thursday and Friday evenings, May 19th and 20th, which promises to be, not only something new, but quite pleasant and enjoyable. <br /><br />The affair is conducted as follows: A number of ladies will provide themselves with lunch baskets filled as their own tastes dictate; these ladies will be formed in lines and then all the gentlemen who choose will be blind folded and at a given signal will be allowed to catch any of the ladies they can, and each one caught will have to eat lunch from her basket with the gentleman catching her. The second night the ladies will be blind folded and will have the privilege of catching the gentleman to lunch with them. There will also be other refreshments and notions for sale at reasonable rates.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gray",https://msstate-exhibits.libraryhost.com/files/original/91118ecceb7ac4b307f60946a67edca9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-05-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; Segregation; Civil rights",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE CIVIL RIGHTS BILL.<br /><br />Two Officials from Mississippi are Refused Admission to a Sleeping Car, and intend Bringing Suit to Vindicate their Rights.<br /><br />From the Louisville Commercial, April 28.<br /><br />In the Commercial yesterday morning mention was made of the fact that two colored officials from the State of Mississippi had been refused admission to a sleeping car on the Louisville, Nashville and Great Southern Railroad. They were Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, representing the Twenty-ninth Senatorial District in the State Senate and Brigadier-general of the State militia, and Major <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, Adjutant on the Governor's staff. They had been traveling North on special business connected with State affairs, and were on their return home.<br /><br />They purchased first-class tickets at the railroad office, corner of Fourth and Main, and went to the depot Monday night to take the night express for Memphis, being accompanied by several friends whom they had been visiting in the city. Shortly before the train left they started to enter a first-class car, but were refused admission and abruptly ordered to go into the forward car. They asked if the other car was a ladies' car, to which they received the reply, ""No; but you can't go in there.""<br /><br />Major <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> had, previously to this, noticed a number of men standing on the platform, who appeared to be closely watching the General and himself. The crowd had increased as they approached the car, and was somewhat demonstrative, and thinking that if they persisted in demanding their rights that violence would be used, he suggested to Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> that it would be better for them to leave, as he saw very plainly that it was the determination to keep them out of the cars.<br /><br />They had urgent business that demanded their presence in Memphis last evening, and would have gone on, despite the indignity offered, but the health of Major <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> was such that he felt as if he could not sit up all night and stand the fatigue of the ride, and so they left the depot and went back to the house of their friend, where they had been stopping.<br /><br />They state that at the time they left the house on Tenth street to go to the depot a policeman was standing on the pavement, but left as soon as they did, and was a prominent feature in the crowd at the depot.<br /><br />General <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> and Major <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> have traveled a good deal both North and South, and state that they have never met with such indignity before, except in 1874, when Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> had occasion to pass through Louisville, on his way to Washington. They are both educated and highly respectable men, and always conduct themselves in a gentlemanly manner.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> has represented his district, which is one of the wealthiest in the State, in the Senate for six years. He has taken a prominent part in the affairs of Mississippi, and has won for himself the respect of all unprejudiced minds. For several years he has held the position of Brigadier-general in the State militia.<br /><br />Major <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> formerly represented Washington County in the Legislature, and is at present practicing law at Greenville. He was in the army during the war and lost an arm.<br /><br />They have suffered considerable loss by being delayed here, and announce their intention of bringing suit against the company, under the civil rights law, in the United States Court for the Northern District of Mississippi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil rights,gray,ross,segregation",https://msstate-exhibits.libraryhost.com/files/original/a3c46ed38761c5e0d18e4271d374590b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-08-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites, Doctor</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>; Washington County (Miss.); Political conventions</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GREENVILLE, August 14, 1875.<br /><br />To the Editors of the Pilot:<br /><br />Pursuant to call, the Republicans of Washington County assembled at the court-house in Mass Convention. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a> called the meeting to order, and after explaining the object of the gathering, on motion, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a> was elected Chairman, and E. Stafford was chosen Secretary.<br /><br />The Chair announced that the Convention was ready for business.<br /><br />On motion of J. D. Werles, a committee of five was appointed to report names of suitable persons to represent Washington county in the Republican State Convention at Jackson, on the 25th inst., and in the Congressional Convention of the 4th District, at Canton, on the 20th - the same delegates to act in both Conventions.<br /><br />On the retirement of the committee, Judge Stafford was called on to address the Convention, which he did in one of his best efforts, and which was well received, and had a marked effect for the union and harmony of the party.<br /><br />The committee reported the following as delegates, which report was unanimously adopted: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, C. C. Shackleford, J. D. Werles, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">F. D. Webster</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>.<br /><br />On motion, a committee of five was appointed by the Chair, to whom all resolutions were referred.<br /><br />A committee of five was also appointed to report the names of twenty suitable persons as delegates to the county Convention from District No. 3, said Convention to be holden on the 13th of September, for the purpose of nominating candidates for the Legislature and county offices.<br /><br />The following are the delegates reported by the committee, and chosen by the Convention: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, Andrew Johnson, C. W. Clarke, A. W. Shadd, A. G. Pearce, J. W. Piles, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Doctor Stites</a>, Richard Walbrow, Chas. Thomas, D. E. Young, Edmond Barr, Julius Landan, W. H. Young, Chas. Bell, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, M. R. Pierce, G. W. Walker, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>, Robert Haynes.<br /><br />The committee on resolutions reported the following, and after considerable animated discussion on a motion to strike out the 3d and 4th resolutions, the report was adopted:<br /><br />Resolved, That we, the Republicans of Washington county, are opposed to anything that looks like drawing the Color Line in politics; that we regard it as destructive to the interest and prosperity of both races, and also of the State.<br /><br />Resolved, That we will support no man for office but men who are honest and competent.<br /><br />Resolved, That we condemn all disorderly conduct on the part of any citizen, and we hereby pledge the officers of the county our earnest support and assistance to suppress the same.<br /><br />Resolved, That the Delegates to the Congressional Convention are hereby instructed to vote first, last, and all the time, for A. Warner for member of Congress from the 4th District.<br /><br />Resolved, That the delegates to the State Convention are hereby instructed to cast their votes for M. L. Holland for State Treasurer, and C. W. Clarke for District Attorney, for the 11th Judicial Districts.<br /><br />Resolved, That it is the sense of this meeting that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a> be the candidate of the Republican party of this county for Sheriff, and the delegates of this Beat be instructed to cast the vote of the precinct for him.<br /><br />Resolved, That the Convention instruct for no other candidates for office, as there are many candidates for the various offices, and that they may all have an equal chance in the nominating Convention.<br /><br />Resolved, That the thanks of this Convention be tendered to Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, Chairman, and Hon. E. Stafford, Secretary, for the able and impartial manner with which they have discharged their duties as officers of this Convention; and that the proceedings of this meeting be published in all the Republican papers of this State.<br /><br />The Convention was addressed by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, E. Stafford, O. C. French, C. W. Clarke, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a>, and others, in stirring speeches; and though great enthusiasm prevailed, the meeting was a model of good order and harmony.<br /><br />On motion, the Convention adjourned.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">WM. GRAY</a>, Chm'n.<br />E. STAFFORD, Sec'y.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,gray,horton,ross,stites,washington county,webster",https://msstate-exhibits.libraryhost.com/files/original/6d24809d7ec159be741e26130dffcbdd.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
