﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Alcorn catalog page",,"Catalog page showing trustees of Alcorn University",,,,"Alcorn University",,1873,,,,,,,,,"Alcorn University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees.<br /><br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Hyram R. Revels</a>, D.D., President;<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Secretary;<br /><br />Col. Samuel J. Ireland, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse F. Boulden</a>,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, Hon. George F. Brown,<br />Hon. William H. Gibbs, Gen. William W. Dedrick,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Doctor Stites</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>.<br /><br />Executive Committee.<br />George F. Brown, W. W. Dedrick, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>.<br /><br />Treasurer.<br />Robert H. Wood, Esq.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,gleed,henderson,m howard,spelman,stites",https://msstate-exhibits.libraryhost.com/files/original/241d453b735e8a4e58ba5d7fd475f49a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Gleed gravesite markers",,"Gravesite of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>, wife Susan, daughter Anna Louise, and sons Robert, Hamilton, and John Robert in Sandfield Cemetery, Columbus, MS. (Scroll through to see all images)",,,,"Baldwin, DeeDee",,2021-05-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gleed,"https://msstate-exhibits.libraryhost.com/files/original/984610aa3a5dbd9b7269423a8fabc31b.jpg,https://msstate-exhibits.libraryhost.com/files/original/07791ddfe0227ca0eaddb6a7a5cc7e0c.jpg,https://msstate-exhibits.libraryhost.com/files/original/34b85153d4d534c296b7e920546fb1a2.jpg,https://msstate-exhibits.libraryhost.com/files/original/15206ce5f5621b35c26681df5e6769d6.jpg,https://msstate-exhibits.libraryhost.com/files/original/566817b6cc3a75e3e930f01be5282896.jpg,https://msstate-exhibits.libraryhost.com/files/original/58ea1108ef692547a42e87e56a14a4ca.jpg,https://msstate-exhibits.libraryhost.com/files/original/52c67480d4ca68044a450b552c0a1f68.jpg","Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1873-10-02,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">McCain, Thomas, active 1872-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Bell, Monroe, 1826-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert, 1836-1916</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/randle-nettles--oktibbeha-coun"">Nettles, Randle, 1836-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Smith, Gilbert C.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon, 1821-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-"">Landers, William R., active 1872-1876</a>; </span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MILITIA APPOINTMENTS. By inquiry at the Secretary of State’s office we learn that commissions have been recently issued to the following militia officers:<br /><br />[excerpts]<br /><br />Chickasaw County – First regiment: A. J. Jemmison, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, lieutenant-colonel.<br /><br />DeSoto county – First county: William T. Nesbitt, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">Thos. McCain</a>, lieutenant-colonel; H. Hillman, major. Second regiment: M. Campbell, colonel; Jeff. Evans, lieutenant-colonel.<br /><br />Hinds county – First regiment: Marion Smith, colonel; J. A. Galbreath, Jr., lieutenant-colonel; John Tipton, major. Second regiment: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Chas. Caldwell</a>, colonel; E. D. Fisher, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Monroe Bell</a>, major.<br /><br />Lowndes county – First regiment: H. W. Whitfield, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>, lieutenant-colonel; E. Eggleston, major.<br /><br />Madison county – First regiment: R. J. Ross, colonel; E. S. Jeffrey, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, major.<br /><br />Oktibbeha county – First regiment: H. C. Powers, colonel; W. E. Saunders, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/randle-nettles--oktibbeha-coun"">Randall Nettles</a>, major.<br /><br />Tunica county – First regiment: J. W. Manning, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Gilbert Smith</a>, lieutenant-colonel; Ed. Carter, major.<br /><br />Jefferson county – First regiment: H. B. McClure, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-"">Wm. Landers</a>, major.<br /><br />Arms were shipped to Capt. Pat. Henry’s company, A, First regiment, Rankin county militia, on Monday last.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bell,caldwell,gilbert smith,gleed,henderson,landers,m howard,mccain,militia,nettles,spelman",https://msstate-exhibits.libraryhost.com/files/original/f51ff825a05e3128f8d4ee72038ab810.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1869-05-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The colored people on whom a few officers out of three thousand to be filled in this State, have been thrust, will not feel themselves flattered by the distinction. They will not appreciate the motives whether good or bad, that have induced the present law creating power, to impose upon them responsibilities to which they are unequal, and will resent it as an attempt to purchase favor by small attentions, or to impose burthens which they are not qualified to bear.<br /><br />Speaking of an appointee as Alderman, of Columbus, the Index says:<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a> is a freedman, a wagoner by trade, a man of modesty, combined with a mind of extraordinary power. We learn that he does not intend to serve, which is nothing more than we expected of him as a prudent, sensible man.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gleed,https://msstate-exhibits.libraryhost.com/files/original/4b1d35736fef276bd029b02a31f46847.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1873-10-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-"">Landers, William R.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">McCain, Thomas</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Bell, Monroe, 1826-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert</a>; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/randle-nettles--oktibbeha-coun"">Nettles, Randle</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Smith, Gilbert C.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; Militias--Mississippi</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MILITIA APPOINTMENTS. By inquiry at the Secretary of State's office we learn that commissions have been recently issued to the following militia officers:<br /><br />[excerpts]<br /><br />Chickasaw County - First regiment: A. J. Jemmison, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, lieutenant-colonel.<br /><br />DeSoto county - First county: William T. Nesbitt, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">Thos. McCain</a>, lieutenant-colonel; H. Hillman, major. Second regiment: M. Campbell, colonel; Jeff. Evans, lieutenant-colonel.<br /><br />Hinds county - First regiment: Marion Smith, colonel; J. A. Galbreath, Jr., lieutenant-colonel; John Tipton, major. Second regiment: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Chas. Caldwell</a>, colonel; E. D. Fisher, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Monroe Bell</a>, major.<br /><br />Lowndes county - First regiment: H. W. Whitfield, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>, lieutenant-colonel; E. Eggleston, major.<br /><br />Madison county - First regiment: R. J. Ross, colonel; E. S. Jeffrey, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, major.<br /><br />Oktibbeha county - First regiment: H. C. Powers, colonel; W. E. Saunders, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/randle-nettles--oktibbeha-coun"">Randall Nettles</a>, major.<br /><br />Tunica county - First regiment: J. W. Manning, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Gilbert Smith</a>, lieutenant-colonel; Ed. Carter, major.<br /><br />Jefferson county - First regiment: H. B. McClure, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-"">Wm. Landers</a>, major.<br /><br />Arms were shipped to Capt. Pat. Henry's company, A, First regiment, Rankin county militia, on Monday last.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bell,caldwell,gilbert smith,gleed,henderson,landers,m howard,mccain,militia,nettles,spelman",https://msstate-exhibits.libraryhost.com/files/original/20fa4c33246524aaa38cc805ea584b29.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1873-10-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--a--richards--lowndes-county"">Richards, Elzy A.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert</a>; Lowndes County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Republicans have two tickets in the field in Lowndes - headed respectively by Lewis (mean white carpet-bagger), and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a> (home colored). They are given as follows in the Index:<br /><br />For Sheriff, H. W. Lewis; Chancery Clerk, D. L. Wallace; Circuit Clerk, Jo. Stallings; Treasurer, Jas. Swearingen, Assessor, W. V. Connell.<br /><br />For Sheriff, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>; Chancery Clerk, G. W. Van Hook; Circuit Clerk, B. G. Hendricks; Treasurer, Jim Moore (col.); Assessor, Geo. C. Cobb; Senator, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--a--richards--lowndes-county"">Elzy Richards</a> (col.); Representatives, Ed. Eggleston, J. D. Turner (col.), Jno. F. Hamilton (col).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gleed,lowndes,richards",https://msstate-exhibits.libraryhost.com/files/original/abf9709fd1f067712723d6bf622e88b0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-09-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--a--richards--lowndes-county"">Richards, Elzy A.</a>; Lowndes County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lowndes County - Two Republican Tickets.<br /><br />The Republicans of Lowndes have nominated two tickets for county officers.<br /><br />One, composed of the adherents of H. W. Lewis, the present Sheriff of Lowndes, assembled in the Court-house and put forth the following ticket: For Sheriff, H. W. Warren; for Chancery Clerk, B. B. Eggleston; for Circuit Clerk, D. L. Wallace; for Treasurer, R. R. Speirs, (Democrat); for Assessor, Richard Hazlewood. R. M. D. Feemster was recommended for Senator.<br /><br />The other as follows:<br /><br />For Sheriff, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>; Chancery Clerk, G. W. Van Hook; Circuit Clerk, Josiah Stallings; Coroner and Ranger, Jno. J. York; Treasurer, Jas. Moore; Assessor, - Cain; Surveyor, H. D. Wilson; Legislature, W. F. Connell, Jas. S. Dorson, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--a--richards--lowndes-county"">Elzy Richards</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gleed,lowndes,richards",https://msstate-exhibits.libraryhost.com/files/original/c0d43c65c75e40d555b1ab5bd74e276a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Columbus Commercial</em> clipping",,,,,,"Columbus Commercial",,1916-07-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>; Lowndes County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NEGRO PROMINENT HERE IN ""CARPET BAG"" DAYS IS DEAD<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">ROBERT GLEED</a>, WHO ONCE REPRESENTED THIS COUNTY IN SENATE, EXPIRES.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>, a negro, who represented Lowndes county in the Mississippi state senate during the period immediately following the civil war, when members of his race dominated local politics, died Wednesday in Paris, Texas, and his body was brought here for burial, the funeral having occurred Friday.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a> was a leader among local negroes during the turbulent times which followed the close of the internescene struggle, and when, in 1875, white citizens, after having killed seven recalcitrant blacks, regained control of the political machinery, he fled to Paris. He later came back to Columbus, but the reception given him was anything but cordial, and he soon returned to the Texas city, where remained until the end of his earthly career.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a> was about 80 years old, and is believed to have been the last remaining negro who has served Lowndes county in an office which is now filled by honorable and distinguished white citizens.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gleed,lowndes,obits",https://msstate-exhibits.libraryhost.com/files/original/59e01dc696cc9fdc2c78269fff5aa562.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Evening Express</em> clipping",,,,,,"Daily Evening Express",,1876-05-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson, James G., -1875</a>; Lynching--Mississippi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A DEMOCRATIC CANVASS.<br /><br />The means employed by the Mississippi Democrats to defeat their political opponents are quite as numerous as they are ingenious and violent. The general plan of the last campaign was the intimidation of Republican leaders, for it was well known that the complete demoralization of the masses would immediately follow. Even Democrats admit that ""the white people were never so aroused;"" all over the State they warned prominent black men that they would have to give up politics or run the risk of being shot, and by of emphasizing these threats they did indeed kill a large number of negro leaders. I make this statement after careful inquiry and upon the best authority; it cannot be successfully contradicted, for it is true. There is no evidence that the white people banded themselves together to commit these outrages, but there was a general understanding that the State should be free from negro rule, no matter what the cost. It is only just to state in this connection that the white men, the property owners, had suffered many wrongs at the hands of colored officials. Many of the more conservative men of the Democratic party professed to deplore the acts of their lawless associates, but they made no effort to prevent the wrongs which were put upon the black men, and they were ever ready to wink at even the most terrible outrages. It was not always necessary to commit crime, however; in many cases the timid negroes were easily subdued by threats and what are known here as ""warnings."" This was the case in Washington county, where the colored men had a majority of 3,000 but polled only a few hundred votes. In this district the Democrats bought up a number of negroes who had been repudiated by their party but who still claimed to be Republicans. They sent these men to all the political meetings held by the negroes in the county, instructed them to make all the noise and confusion possible, and in order that the work of breaking up the meeting might be more effectually done numbers of well-armed white men were always on hand to protect the negro renegades. In Greenville one of the colored men thus secured by the whites was a mulatto named <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, who at one time had great influence among the negroes. Because of his prominence, he was particularly disliked by the whites, and three attempts were made to take his life. At one time his arm was shot off, and he received several other serious wounds. He forgot these injuries when they bought him over. Acting under instructions from the white leaders, he attended most of the meetings held in and about Greenville, and in many cases succeeded in breaking them up. At one of these gatherings, State Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, a colored man, was the speaker, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, as was his custom, interrupted him frequently by asking irrelevant questions. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> answered one or two of them, but at length becoming tired of the interruption, said quietly, ""I can't answer any more of your questions, sir."" Upon this, one of a number of white men, who was supporting <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, leveled his gun at <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, and said, ""Answer him, you black ------ ------, or get down from that stand."" <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, fearing for his life, left the stand, and the meeting broke up. It was the last one held in Greenville. In Lowndes county another species of outrage was resorted to for the purpose of defeating the Republican ticket. A colored man named <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleeds</a> was the leader in the district, and was a candidate for Sheriff. A few nights before the election the young white men and boys of Columbus, where <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleeds</a> lived, set fire to an old shanty near his house, and to a deserted log cabin in another part of the village, then they ran through the streets crying, ""Defend your homes, the niggers have set fire to the town."" Pistols were at once drawn and three black men were killed, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleeds</a> fled to Jackson, the Republican organization was broken up, and the Democrats carried the county by a large majority. In Warren county, of which Vicksburg is the principal city, and in which the negroes have a majority of seven to one, the Democratic canvass was begun on that memorable 7th of November when seventy negroes were massacred. This was followed by the trouble in July, when three black men were killed, and the result was that the Republicans held no meetings and virtually gave up the contest. To make their success doubly sure, the Democrats, through some unknown agent of whom they prefer to have no knowledge, tried to kill Crosby, the negro Sheriff and Republican leader. He was standing in a drinking saloon in Vicksburg just behind a wire screen, which was placed in front of the door, when suddenly a shot was fired, a ball came through the screen, and Crosby fell to the floor. He was severely wounded in the head, and fearing for his life left Mississippi. It is perhaps unnecessary to state that the Democrats carried Warren co. In Yazoo county, where there is a negro majority of 3,800, it is a notorious fact there were only seven Republican votes cast. The Democrats rid themselves of the Republican leader of the county in a somewhat novel fashion. He was a prominent member of the Legislature named <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a>. Shortly before the election somebody killed a negro, the whites swore it was an outrage, and said <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a> was to blame; then, without judge or jury, they took him out of his bed and hung him. The Democrats carried Yazoo by a majority of 4,000.<br /><br />THE REPUBLICANS DEMORALIZED.<br /><br />By these and similar acts of violence the Democrats succeeded in breaking up the Republican organization in Mississippi. Their efforts were ably seconded by certain discontented leaders. General Grant's refusal to send troops into the State was ""the last straw that broke the camel's back,"" and today the negro voters are demoralized and without hope or spirit. They know that they cannot expect to carry the coming election, for the Democrats assure them that if necessary they will conduct the canvass precisely as they did the last one. They make no secret as to their intentions. To-day, in a public dining-saloon, in the hearing of half a dozen persons, I asked a prominent Democrat from Vicksburg how many negroes were killed during the last political campaign? ""Oh, three or four dozen,"" was his cool reply. ""And how many will you have to kill to carry the next election?"" I asked. He thought a moment and then said, laughing: ""Not many, I hope, but we must win."" This was said jocosely, but nevertheless it conveys a very good idea of the feelings of the Democrats. They don't want to kill negroes, but they must carry the election. -<em>Special Correspondence of the New York Times.</em>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gleed,gray,lynching,patterson,ross",https://msstate-exhibits.libraryhost.com/files/original/4d8965b751a9c0ebb442ac418f9a855f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
