﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Jackson Daily News</em> clipping",,,,,,"Jackson Daily News",,1911-08-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; <span>Howard, Perry Wilson, 1877-1961; Mollison, Willis Elbert; </span><span>Union Guaranty and Insurance Company of Mississippi (Jackson, Miss.); African American businesspeople</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A COMMENDABLE CONCERN<br /><br />NEGRO LIFE INSURANCE COMPANY IS LAUNCHED HERE.<br /><br />Is the First of Its Kind in the World, and is Backed by the Foremost Members of the Race in the State of Mississippi.<br /><br />A negro life insurance corporation, the first of its kind ever launched in the United States, and perhaps in the world, has obtained license from the Mississippi insurance department to do business in the state.<br /><br />The company is owned and controlled exclusively by negroes. All of its officers are members of the colored race, and a majority of them have been recognized leaders of their race in this state for several years.<br /><br />The corporation will be known as the Union Guaranty and Insurance Company of Mississippi, is duly chartered under the laws of the state, and has complied with all the requirements of the insurance laws, having deposited $25,000 with Insurance Commissioner T. M. Henry yesterday. It is capitalized at $50,000, and the seventeen negroes composing the board of directors own property conservatively estimated at more than a million dollars. The company will write life, guaranty and industrial insurance, and the plan of operation has been examined and approved by several well-known actuaries.<br /><br />The company is domiciled in Jackson, and will start business immediately. A majority of its officers and directors are colored residents of this city who enjoy good standing in the commercial world, and who have been active in the promotion of legitimate business enterprises among members of their race. The board of directors is as follows:<br /><br />Edward P. Jones, E. B. Topp, W. J. Latham, W. A. J. Morgan, E. H. McKissack, S. M. Anderson, J. W. Hair, C. N. Miller, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, S. A. Beadle, P. W. Howard, Chas. Banks, J. A. Q. Williams, Jno. W. Harris, W. A. Scott, W. I. Mitchell, Dr. L. P. Brown.<br /><br />Following is the list of officers chosen:<br /><br />Edw. P. Jones, president; W. A. J. Morgan, vice-president; J. A. Q. Williams, vice-president; Jno. W. Harris, secretary; J. W. Hair, assistant secretary; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, treasurer; E. H. McKissack, general manager; W. E. Mollison, general counsel; W. J. Latham, assistant general counsel; W. I. Mitchell, auditor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,business,mollison,p howard",https://msstate-exhibits.libraryhost.com/files/original/41ad74c575f61e46e0c3aae32f6a1648.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>San Francisco Call</em> clipping",,,,,,"San Francisco Call",,1895-10-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston, Russell Walker</a>; African American businesspeople",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WILL ESTABLISH STORES.<br /><br />SCHEME OF THE RECENT AFRO-AMERICAN CONGRESS ABOUT TO MATERIALIZE.<br /><br />THE STATE COUNSELORS MEET.<br /><br />DELEGATE <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">HOUSTON</a> OF BAKERSFIELD TALKS OF THE NEW ENTERPRISE.<br /><br />The State Executive Council of the Afro-American League met in regular monthly session at California Hall yesterday. There were present the following members: San Francisco - T. B. Morton, A. D. Binford, E. T. Hubbard, Charles Middleton, J. W. Radden; Yolo County - S. L. Hagan; San Joaquin County - W. H. Brinkley, Dudley Sebree; Santa Cruz County - William Tipton; Santa Clara - Jacob Overton; Alameda - J. H. Hackett, W. H. Delaney, J. B. Wilson; Kern County - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a>, B. F. Wilson; Petaluma - J. W. Radden, proxy.<br /><br />Routine business resulting from the recent congress was quickly dispatched, and then came the most important business of the conference, which was to consummate, if possible, the one feature particularly advocated by the recent congress - that is, the establishing of commercial enterprises to be located throughout the State, run by and in the interest of the colored people. It was unanimously decided to open mercantile houses in San Francisco, Oakland, Stockton, Los Angeles and Bakersfield, and a committee was appointed to solicit subscriptions to stock among the wealthy colored men in this City and the State at large. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a> of Bakersfield is one of the principal movers in the undertaking, and he talks confidently of the outlook so far as his immediate section is concerned.<br /><br />""It is our purpose to establish mercantile houses in all the principal cities of the State,"" said Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston</a>, in explaining the proposition to the council. ""In Bakersfield the first store will be started, this point being selected because of its agricultural advantages. I have canvassed the situation carefully and have talked with many of the most prominent white people of my city relative to the advisability of such a move. Among those seen may be mentioned Judge Conklin, D. D. Hill and President Tevis of the Kern County Land Company, and without a single exception they not only gave it their hearty indorsement, but assured me that the Afro-American store will receive at least a portion of their patronage.<br /><br />""The capital stock will be fixed at $10,000, with the privilege of increasing to $50,000. In order that every colored citizen may feel able to subscribe for at least one share of stock it has been thought advisable to place them at $50. That there may be no feeling of distrust on the part of any of the proposed stockholders I will say that those who are placed in charge of the business will be required to execute a good and sufficient bond for the faithful performance of the trusts imposed in them. They will also be required to furnish statements of the business so often as to preclude any possible misappropriation of funds.<br /><br />""Among those who have already subscribed may be mentioned T. B. Morton, our president; J. M. Bridges of Fresno, Charles Aukrum, Mathew Stevens, B. L. Gary, A. W. Vessel and myself, all of Kern County, and Jacob Overton, San Jose; Wiley Hines, Tulare; S. L. Hogan, Woodland, and William Tipton of Santa Cruz, all representative colored men, and among the wealthiest of our race. Several others have signified their desire to join in the enterprise.<br /><br />The store or stores will be co-operative in their nature, and will be extensive enough to admit of a man buying anything from a pin to a threshing-machine. We also propose to run a blacksmith-shop and tailoring establishment.""<br /><br />A committee of seven was then appointed to draft articles of incorporation, when, after passing the following resolution, the council adjourned subject to the call of the president:<br /><br />Whereas, The Afro-American Congress adopted a resolution providing that the first day of January in each year be generally observed and celebrated as Emancipation day, therefore each local league throughout the State is hereby instructed and requested to take steps to celebrate in a fitting and becoming manner that day as one of greatest importance to the whole Afro-American race of the United States. It is also recommended that a collection be taken up for the John Brown and Frederick Douglass monument fund.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,houston",https://msstate-exhibits.libraryhost.com/files/original/6cdc1a87c2f24784ee0eb8cfcbc7e5bf.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Semi-Weekly Clarion</em> clipping",,,,,,"Semi-Weekly Clarion",,1871-04-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin""><span style=""font-weight:400;"">Granberry, George Caldwell, 1852-</span></a>; African American businesspeople",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LUMBER! LUMBER!!<br /><br />Persons desiring the very best quality of LUMBER, at the very lowest market price, are invited to visit my Yard in West Jackson. Having extended my facilities, I am prepared to fill orders for any quantity of Lumber in the most prompt and satisfactory manner.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin"">G. C. GRANBERRY</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,granberry",https://msstate-exhibits.libraryhost.com/files/original/ce46f05d906b9c3b8b72c9878da5cac1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Clarion</em> clipping",,,,,,"The Clarion",,1886-11-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Hicks, Weldon</a>; Business enterprises, Black",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CHARTER OF INCORPORATION<br />OF THE<br />Hinds County Home Building and Loan Association.<br /><br />SECTION 1. John Lewis, L. A. Jackson, A. W. Wright, F. S. Johnson, A. H. Davis, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, H. D. Ford, W. J. Henry, Alex. Goodson, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Weldon Hicks</a>, and all other persons who may become associated with them, and their successors, be and they are here hereby created a body politic, under the name and style of ""The Hinds County Home Building and Loan Association.""<br /><br />[Detailed sections of incorporation info follow]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,business,weldon hicks",https://msstate-exhibits.libraryhost.com/files/original/1172bec16bf569133f7eb5814be6e1db.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Freeman</em> clipping",,,,,,"The Freeman",,1908-02-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; Mollison, Willis Elbert; <span>Montgomery, Isaiah T. (Isaiah Thornton), 1847-1924; </span>African American businesspeople; Mound Bayou (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NEGRO BANKERS' MEETING.<br /><br />TWO DAYS' SESSION HELD AT MOUND BAYOU<br /><br />THE TEN NEGRO BANKS REPRESENTED<br /><br />Dr. W. R. Pettiford of Alabama Makes Instructive and Inspiring Address - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a> is Elected President.<br /><br />The Mississippi Negro Bankers Association convened at Mound Bayou, Miss., Feb. 6 and held a two days' session. The association was called to order at 10:30 a.m. on Feb. 6 by Chas. Banks, cashier of the Bank of Mound Bayou, and president of the Mississippi Negro Business League. Prayer was offered by Rev. C. S. Bowman. After some preliminaries it was ascertained that representatives from all the ten Negro banks in Mississippi were on hand. Prominent among those present were: H. H. King, Yazoo City; J. H. D. Robinson, Durant; W. W. Cox, Indianola; T. C. Ewing, Vicksburg; Dr. J. B. Banks and Rev. M. E. Davis, Natchez; W. E. Mollison and H. L. Slaughter, Vicksburg; Dr. W. W. Manaway, Jackson; John W. Strauther, Greenville; and Dr. H. E. Connor, Brookhaven.<br /><br />Dr. W. R. Pettiford, president of the Penny Savings Bank of Birmingham, Ala., was the guest of the Bankers Association, and his counsel was sought and words received with marked earnestness and helpfulness. It will be remembered that Dr. Pettiford is the founder of the first Negro bank in America. On Thursday night addresses of welcome were delivered by Hon. I. T. Montgomery, founder of the town of Mound Bayou, and by Rev. A. A. Cosey. Responses were made by Rev. H. H. King and Dr. L. W. W. Manaway. An address was also delivered by Dr. Pettiford upon the subject, ""Banks as Agents in the Development of Negro Enterprises,"" which was full of information and also full of hope for the future of the race. On Friday the exercises were held at Green Grove Baptist Church. Among the subjects discussed during the two days' session were: ""Directors and Their Duties,"" ""Securities,"" ""The Negro Banker,"" ""Should Mississippi Have a Bank Examiner?"" ""Panics and Negro Banks."" The people of Mound Bayou turned out in great numbers to all of the sessions, and they are loud in their expressions as to the good they derived from the meeting of the association here.<br /><br />The following named officers were elected for the next year: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, president, Jackson; W. W. Cox, first vice-president, Indianola; T. C. Ewing, secretary, Vicksburg; H. H. King, treasurer, Yazoo City. Executive committee: Dr. W. A. Attaway, Greenville; John W. Strauther, Greenville; J. B. Banks, Natchez; W. I. Mitchell, Columbus; Chas. Banks, Mound Bayou; W. E. Mollison, Vicksburg; and S. D. Redmond, Jackson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,business,mollison",https://msstate-exhibits.libraryhost.com/files/original/28acd8d07c4e0c359bc22e3b5bfadb6b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1866-02-24,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; African American barbers; African American businesspeople",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MAXEY &amp; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">FOOTE</a>,<br /><br />FORMERLY OF LEE'S BARBER SHOP,<br /><br />Under the Washington Hotel.<br /><br />We desire to inform our old patrons that on Saturday morning we will re-open our barber shop at No. 6 Masonic Building. We have for a long time done business in Vicksburg, and we believe have given general satisfaction to all gentlemen who have patronized us. We will be glad to see our old friends back, and will guarantee to have as neat, clean and comfortable a shop as there is in the city.<br /><br />W. H. MAXEY.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. FOOTE</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,foote,vicksburg",https://msstate-exhibits.libraryhost.com/files/original/dd557207fdacbcb966c8a76f8509f21b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Flag of the Union</em> clipping",,,,,,"Weekly Flag of the Union",,1857-12-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; African American businesspeople; African American barbers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">HENRY MAYSON</a>,<br /><br />Barber and Fancy Hair Dresser,<br /><br />No. 4 Capital Street, Jackson, Miss.<br /><br />Citizens and strangers visiting the city, wishing an easy shave, and their hair cut in the latest style, or their head champooned, are respectfully invited to give us a call at our Shaving Saloon, where they can have their several wants attended to by the best Barbers, and in the most satisfactory manney.<br /><br />P.S. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">HENRY MAYSON</a>, thankful for past favors, respectfully informs his numerous patrons that hereafter his establishment will be closed on the Lord's Day.<br /><br />Jackson, February 18th, 1857.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,mayson",https://msstate-exhibits.libraryhost.com/files/original/f06ffce13a8ee4189034279029ea1d67.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot </em>clipping",,,,,,"Weekly Mississippi Pilot",,1870-01-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; Business enterprises, Black",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NATIONAL FREEDMAN'S SAVINGS AND TRUST CO.<br /><br />CHARTERED BY ACT OF CONGRESS.<br /><br />BANKING HOUSE, Pennsylvania Avenue, corner 19th Street, Washington, D.C.<br /><br />Branch at Vicksburg, Miss., corner Washington and Grove streets. Open from 10 A.M., to 4 P.M.<br /><br />Deposits of any amount, from five cents upward, received from any person.<br /><br />Deposites can always be withdrawn without notice. Deposits in Gold and Silver, are paid in Gold and Silver. Interest is payable in March, July and November, three times in each year. All the profits belong to the depositers. Investments are only made in securities of the United States.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">THOMAS W. STRINGER</a>, Chairman Advisory Committee.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. SCOTT</a>, Sec'y.<br />BENJ. A. LEE, Cash'r.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,scott,stringer",https://msstate-exhibits.libraryhost.com/files/original/770e9b17caebde53520a104d097efd9e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-07-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun""><span style=""font-weight:400;"">Spelman, James J., 1841-1894</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""><span style=""font-weight:400;"">Stringer, Thomas W., 1815-1893</span></a>; Mississippi Loan and Savings Institution (Vicksburg, Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AN ACT to incorporate the Mississippi Loan and Savings Institution of Vicksburg.<br /><br />SECTION 1. Be it enacted by the Legislature of the State of Mississippi, That Wm. McLean, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a>, W. M. Carter, Samuel J. Ireland, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Ira B. Hinkly, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thos. W. Stringer</a>, and their associates and successors, and all who may hereafter become associated with them, and their assigns, be, and they are hereby created a body corporate, by the name and style of the Mississippi Loan and Savings Institution, and by that name shall have succession for fifty years, and shall have a common seal, sue and be sued, plead and be impleaded, and possess all powers incident to all corporations necessary and proper to carry on the business of, and effect the object contemplated by this charter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,carter,spelman,stringer",https://msstate-exhibits.libraryhost.com/files/original/def47a140b6fa9ae9a9c68202e12a27a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"L. K. Atwood profile",,"Profile of Louis Kossuth Atwood from<span> </span><a href=""https://books.google.com/books?id=b9mJ6sT-1bAC&amp;lpg=PA519&amp;ots=Z018jny0ig&amp;dq=southern%20bank%20of%20mississippi%20atwood&amp;pg=PA519#v=onepage&amp;q=southern%20bank%20of%20mississippi%20atwood&amp;f=false""><em>The National Cyclopedia of the Colored Race</em></a><span>, Vol I</span>",,,,"Richardson, Clement",,1919,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; African American businesspeople",,,,,,,,,,,,,,,,,,,,,,,,"<span> </span><a href=""https://books.google.com/books?id=b9mJ6sT-1bAC&amp;lpg=PA519&amp;ots=Z018jny0ig&amp;dq=southern%20bank%20of%20mississippi%20atwood&amp;pg=PA519#v=onepage&amp;q=southern%20bank%20of%20mississippi%20atwood&amp;f=false""><em>The National Cyclopedia of the Colored Race</em></a><span>, Vol I</span>",,,,,,"National Publishing Company",,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Louis K. Atwood</a>, A.B.<br /><br />Some score of years ago, somebody asked if it was Booker T. Washington who discovered Mississippi. Since the wizard of Tuskegee is blamed and credited with so many feats it would not be altogether inappropriate to credit him with the Right discovery of Mississippi. To be sure everybody knew that the land of Private John Allen and Jefferson Davis was there, but the real resourceful Mississippi and especially Negro Mississippi was not known until recent years. Then it was found on the farms, in the delta lands, in the villages, in the small towns and in a few large towns there were Negroes of considerable wealth.<br /><br />To be a peer with a financier of Mississippi is no mean post. Such is the good fortune of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a> of Jackson, Mississippi. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> was born in Alabama. He completed the work in elementary education in his native state. He then went to Lincoln University in Pennsylvania, whence he was graduated in 1874 with the honors of his class. For some years after graduation he taught school in Hinds County, Mississippi.<br /><br />Showing greater freedom and aspiring to manage larger finances, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> engaged in the mercantile business. In the mean time he also read law and in 1879 was admitted to the bar in Mississippi. In this year and in 1883 he was a member of the Mississippi Legislature. In both years Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> goes down in history as the candidate who won the best vote ever polled for a representative in Hinds County. His most distinctive work in the Mississippi Legislature was that of securing liberal appropriation for Alcorn College. In 1899 Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> was made Deputy United States Collector of Internal Revenue for the States of Mississippi and Louisiana. In business and in a number of the secret organizations Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> is a man of great power and far-reaching influence.<br /><br />Probably no one Negro in the State of Mississippi can state with greater pride his regard for benevolent society work than Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a>. In the year 1884 he joined the Order of Jacobs. Under his leadership, for he was master of the order, this body has paid out more than $410,000 in benefits to the Negroes in the State of Mississippi.<br /><br />This powerful fraternity is one of the most beneficent organizations soliciting the patronage of the public. It has come before the people of Mississippi for recognition and support solely on its merits. It is founded on Gibraltar like business principles. While its ritualistic work is sublime, the fact must not be overlooked that this fraternity is first of all, a high class business organization. While the primary object of any fraternal organization is the promoting of the moral, physical, intellectual and material welfare of its members, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> knows this can be done only by combining correct business principles with proper mental and moral training and this accounts for his success with the Jacobs.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> is Editor of the Jacobs Watchman as well as master of the order. Through this paper he reaches and knows many people both in and out of the State of Mississippi. Finding a success in the order and in politics, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> turned his attention to banking. In the year 1904 he organized at Jackson, the American Trust and Savings Bank. Its first dividend paid 27 per cent. Two years later he resigned his place with the American Trust and Savings Bank and organized the Southern Bank, of which he is president.<br /><br />There is not a man in the State of Mississippi that is more widely and more favorably known than Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a>. He conducts all of his business on a safe and sane basis and his pronounced success in this particular should be an inspiration to others. In his relation to his many employees he accords them every courtesy. He has not resorted to domineering methods to get the required work out of the men in his employment, but has ever been just and considerate and gets the maximum of service and loyalty from his employees. As measured by his achievements, he is a highly successful man. He is an organizer and a worker and has the power of initiative so essential for the success of any leader. He has the ability to carry on to a successful conclusion, a great many different enterprises at one time. He is a convincing conversationalist and a forceful orator. He is well poised and never loses his dignity.<br /><br />He is widely known both in Mississippi and in Negro business circles as a successful banker, astute lawyer, and able financier.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,bios,business",https://msstate-exhibits.libraryhost.com/files/original/718929073646c9726bb063548197a7d5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
