﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Hinds County Gazette</em> clipping",,,,,,"Hinds County Gazette",,1872-05-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-reese--hinds-county-"">Reese, Charles, active 1871-1873</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county""><span style=""font-weight:400;"">Caldwell, Charles, -1875</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-""><span style=""font-weight:400;"">Bell, Monroe, 1826-</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-""><span style=""font-weight:400;"">Johnson, William, active 1872-1877</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE SOCIALISTS. The papers are publishing the names of the members of our late Legislature who prefer that the whites and blacks shall be seated together at concerts, theatres, hotels, in railroad cars, &amp;c., and who are in favor of assessing heavy fines against the managers of all such establishments who may attempt to prevent a free and easy commingling of the two races. The following is given as a list of the white men in the Legislature who thus voted:<br /><br />REPRESENTATIVES<br />Avery, Barrett, Brennan, Corcoran, Everett, Fisher, H T, French, Gill, Huggins, Holland, Hasie, Howe, Lindsey, Morgan, Sullivan, Willing - 16.<br /><br />SENATORS<br />Abbott, Campbell, Gibbs, McClue, Morgan, Mygatt, Packer, Smith - 8.<br /><br />It is proper for us to say, for the information of the people of Hinds county, that our entire delegation, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>, Senator, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Monroe Bell</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">William Johnson</a>, (of Raymond,) H. T. Fisher, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-reese--hinds-county-"">Charles Reese</a>, Representatives, all voted for this commingling of the two races and for imposing fines and penalties upon parties who might be disposed to prevent it.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bell,caldwell,civil rights,reese,w johnson",https://msstate-exhibits.libraryhost.com/files/original/5727200275296b707fa5641945fc98b9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Hinds County Gazette</em> clipping",,,,,,"Hinds County Gazette",,1928-11-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <span>Morgan, A. T. (Albert Talmon); Miscegenation</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AMES' NEGRO WARWICK <br /><br />During those melancholy days Hinds county had a negro sheriff named Harney, together with other negro scalawag and carpetbag officials, as well as negro members of the board of supervisors and negro constables. It also had a negro member of the state senate named <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>, killed in Clinton after the riot. Caldwell was one of the most daring negroes of his day. He was a slayer of two white men. He was the dominant factor in the Republican party of Hinds county. He was the Warwick of the carpetbag administration of Adelbert Ames, and the dispenser of carpetbag patronage. There was a negro member of the legislature named <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene Welborne</a>. After the revolution of 1875 the Welbournes nestled on the federal treasury in Washington, being given a place in the Interior Department, as was also the carpetbagger, A. T. Morgan, of Yazoo, who married a negro school teacher here in Jackson while a state senator. One of the first acts of Hon. L. Q. C. Lamar as Secretary of the Interior under the Cleveland administration was to incontinently dismiss Welbourne, Morgan and that ilk.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,clinton riot,welborne",https://msstate-exhibits.libraryhost.com/files/original/488d2768c0557132eace60035dd623ba.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Hinds County Gazette</em> clipping",,,,,,"Hinds County Gazette",,1872-05-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">Shorter, James A., Jr.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">Johnson, William, active 1872-1877</a>; Hinds County (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE REPUBLICAN MEETING ON SATURDAY.<br /><br />The Republicans met in county convention in Raymond on Saturday last for the purpose of speechifying and appointing delegates to represent Hinds county in their approaching State convention, which is to appoint delegates to the National Convention for the nomination of Grant for the Presidency. Hon. J. S. Morris, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jas. Lynch</a>, Hon. Sim. Jones, J. L. Lake, Esq., J. M. Coats, Esq., A. N. Kimball, Esq., and many other distinguished men of the party from Jackson, white and colored, were present on the occasion. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">C. Caldwell</a> was president, and J. M. Chilton, Esq., acted as secretary. Several speeches were made, all of them laudatory of Grant, and of the Radical party and particularly of the colored wing of that party. The appointment of delegates was the hardest nut to crack that was presented on the occasion, and the Convention was engaged at least five mortal hours in that operation. There were evidently several ""axes to grind,"" each having some favor on the floor, but we could make no satisfactory discoveries beyond this that the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a> would not reject a nomination for Congress in this district. Every man in the meeting wishing to be a delegate to the State Convention, and each of the half dozen little rings represented wishing to get the advantage, combined to make it the most inharmonious, turbulent, and riprorious deliberative assembly that we ever witnessed, not even excepting the riotous meetings of the Raymond Republican club last summer and fall. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">C. Caldwell</a>, Hon. Sim Jones, Hon. J. S. Morris, and others equally skilled in commanding men, occupied the chair at different times, but all were equally insufficient for this occasion. One hundred lunatics let loose, and then stirred up with a long pole with branches of the nettle-weed attached, could not have been more unmanageable and boisterous than was this meeting. One thing we can say to its credit, however, which is that on two or three occasions, Judge Morris succeeded in calming the storm by assuring the convention that the police were at the door with the riot act in their hands, and would, if order was not instantly restored, arrest every man in the meeting, and carry them all to the calaboose. This announcement would bring instant quiet; but in five minutes the same old scene would burst forth in all its magnificent splendor.<br /><br />The following, we believe, is a correct list of the delegates appointed to represent the county in the State Convention: J. S. Morris, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, J. L. Lake, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">J. A. Shorter</a>, W. H. Harvey, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">Wm. Johnston</a>, G. W. Fisher, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>. Four from the city of Jackson, and four from the remainder of the county.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,conventions,hinds,james lynch,shorter,w johnson",https://msstate-exhibits.libraryhost.com/files/original/7/2138/meeting.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Bulletin</em> clipping",,,,,,"Natchez Bulletin",,1869-07-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"There was held a railroad meeting in Raymond last week, at which <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a> the colored preacher who was locked up in the calabouse some time ago for indulging in too much benzine, was chairman, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>, a black bird of the same stripe, prepared the resolutions. Some white men were present who wanted to be negroes, but they had to take a back seat. The darkies of Hinds are awakening to their rights and want to monopolize the offices. It won't do, boys, the soul of your union league clubs is the carpet-bag and scalawags element. Do not throw them off, or you'll find yourselves adrift on an unknown sea.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,james lynch",https://msstate-exhibits.libraryhost.com/files/original/7/2142/railroad.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vardaman's Weekly</em> clipping",,,,,,"Vardaman's Weekly",,1908-06-20,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert, 1836-1916</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels, Hiram R. (Hiram Rhoades), 1827-1901</a>; Morgan, A. T. (Albert Talmon); <span>Reconstruction (U.S. history, 1865-1877)--Mississippi</span></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Speeches for the South<br />By A. H. Ellett<br /><br />5. Contributions of the Cavalier<br /><br />THE LEGISLATION OF 1870-71.<br /><br />Question. You were speaking of Mr. Ames' first legislature. Could you tell us something of its personnel?<br /><br />Answer. Let's take the houses separately.<br /><br />First, the Senate.<br /><br />Q. All right, what about Hinds county? Who was the senator for Hinds, the capital county of the commonwealth, a commonwealth upon which the Anglo-Saxon had been building for one hundred and seventy years. This commonwealth founded on the adventurous souls of the three great Lemoynes - wrung from the French by the English in a war in which ""they gained 2,000 leagues of territory and humanity lost a million men.""<br /><br />Occupied by the proud Castilian upon the exit of the English. Taken by this republic from the loosened grasp of Spain - born a sovereign state among the sister states of this great union in 1817. Grown by 1861 to within four of the tallest, financially, in the sisterhood.<br /><br />This commonwealth made the best by the sons and daughters from the best blood in the world.<br /><br />For the county of Hinds, so named in honor of the Anglo-Saxon who on the field of Chalmette, on January 6, 1815, reconnoitered the veterans victors over Napoleon Bonaparte ""to the admiration of one army and the astonishment of the other."" For the capital city of Jackson so named for the hero of that immortal day.<br /><br />Will you have the senator for Hinds county please to rise and let us look into his face?<br /><br />A. Yes, sir, there he is, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>, a son of Ham, descendant, not exactly of ""the Mayflower,"" but of those whom the descendants of ""the Mayflower"" sold on our shores.<br /><br />Q. Lowndes county, named for William J. Lowndes of South Carolina, whom Henry Clay declared ""the wisest man he had ever known in congress."" Lowndes county, that had been represented in the olden days by such men as Tilghman M. Tucker, and Jesse Speight, and Dabney Lipscomb and Joseph Cobb and Jeptha V. Harris - Lowndes the home of Barry and Humphries and Neilson and Borders Banks and Blewett, Jas. T. Harrison, the father-in-law of Stephen D. Lee - of Geo. R. Clayton and S. S. Franklin, and many more of equal worth and no whit less renown - Lowndes, named for a scholar and a gentleman, the genial home of scholars and of gentlemen - who is the senator from Lowndes?<br /><br />A. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a> - dusty son of a dusky dame.<br /><br />Q. Call up Washington county. Named for the foremost Anglo-Saxon on the shining rolls of fame.<br /><br />Washington, the hospitable home of Colonel Wade Hampton, son of Major General Wade Hampton, military hero, himself a United States senator, and the father of a United States senator. The home of Thomas Hinds, and Jacob Yerger, and Robert P. Shelby and Wm. A. Percy ""the Grey Eagle of the Delta.""<br /><br />Washington one time represented in the senate by men like Henry Vick and John I. Guion, J. J. B. White and W. L. Johnston, Peter B. Stark and W. S. Yerger, who answers to her roll call now?<br /><br />A. Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, Gray by name, but a darker hue than that by nature, come from the care of his colored flock to sit in the seat of the mighty dead, and dictate law for a million people born of those who wrote the Magna charta.<br /><br />Q. Call Warren county. Warren upon whose soil stands the heroic city, and in whose soil the souls of her heroes sleep. Warren county, in which Tobias Gibson first preached the Methodist faith, in which Alexander McNutt and Wm. L. Sharkey, Joseph Holt and S. S. Prentiss and many more of fairest fame flashed out upon the realm of law a light that shall not die. Warren named for the hero died for Anglo-Saxon freedom at Bunker Hill; what present son of the blood is representing her?<br /><br />A. I'll call him up and let you see. Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, stand up. We want to look at the self-denying African who is willing to leave the preaching of the gospel long enough to come up to the capital and rewrite for Anglo-Saxon Mississippians the statute laws of half a century. That's the senator from Warren, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, colored.<br /><br />Q. Call Adams county.<br /><br />A. Yes, sir. Adams is no mean county among her sister counties in the state. By her name perpetuating the name of America's second president.<br /><br />Home of Natchez, in the olden time, the fairest daughter that dwelt in the rich domain of the Father of Waters.<br /><br />You are calling now for Adams county, the oldest and one among the best. It's capital city for half a century the seat of government for three successive controls.<br /><br />The ""Natchez country,"" where Andrew Jackson wooed and won a Rachel no less fair than she whom Jacob kissed by the well in Haran.<br /><br />Adams county, the abode of learning wealth and culture - represented in the years agone by men like Bingaman, and Fountain Winston, Robert Dunbar, and John A. Quitman, John C. Kerr and Geo. H. Gordon. Who'll stand in the senate and answer now when the name of Adams is called?<br /><br />Look, there he is, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Hiram R. Revels</a>. The colored shepherd of his colored sheep has come into the white man's senate to set his seal upon the statute books of Mississippi, and later go to fill, in the United States senate, the unexpired term of Jefferson Davis.<br /><br />I have the honor of introducing to you the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Hiram R. Revels</a>, of Adams.<br /><br />Q. Enough for the senate, what about the lower house? Any colored brethren in it?<br /><br />A. Adams had three, Noxubee had three, Warren had three, Hinds had two, Holmes had two, Panola had two, Washington had two, Wilkinson had two, sixteen others had one each.<br /><br />Q. These being set to care for the political welfare of a great Anglo-Saxon state. I would expect them to have far more than the ordinary equipment of their kind. Could you specify some of the special qualities or attainments that rendered these the proper people to man the ship of state, while men like J. Z. George, and L. Q. C. Lamar, and E. C. Walthall, were shipped ashore and Jefferson Davis lay bounded in the chains of political disability.<br /><br />What resplendant attribute was brought by these intruders to the service of the state that they should sit in the seats of the mighty dead?<br /><br />A. Well, sir, in the first place there were in the herd<br /><br />Fifteen Parsons,<br /><br />twelve of these in the house of representatives and three of them in the senate. Any one acquainted with the usual equipment of the colored minister in America, in the year of grace, 1870, could tell you how the state must have been blessed by their services.<br /><br />The fact that half of the entire herd could not write their names, but signed their salary receipts with an ""X,"" did in no wise impair the potency with which they drew their salaries.<br /><br />I hope the fact of the tax levy of 1870 being five times as great as that of 1869, will be considered sufficient proof of this last statement, or if it needs any further verification it may be found in the following little table:<br /><br />Entire state expenditures for 1869, $463,219.71; for 1870, $1,061,249.90.<br /><br />Q. Is there further evidence of the capability and unflagging patriotism of the flock?<br /><br />A. I think so. The fact that they sat ten and a half months of the years of 1870-71, drawing $7.00 a day and 20 cents mileage, and the further fact that after the agreement to adjourn had finally been reached four of the members drew up a long protest that they sought not to abandon their posts; that it was their duty to work ""diligently and considerately, deliberately, dispassionately, moderately, and without too much haste.""<br /><br />If you know of a more comprehensive appeal than this to stay and get your $7.00 a day instead of going home to your 50 cents and board, I wish you would call my attention to it.<br /><br />Any man with the least political acumen must be able to see that $7.00 a day in the shade is better reading on the human thermometer, than 50 cents a day, at the caboose end of a ""bell-cord.""<br /><br />Q. This making a good, dark background, what figures occupied the remaining area of the canvas?<br /><br />A. Three other groups.<br /><br />1. The carpetbaggers.<br />2. The scalawag.<br />3. The white man.<br /><br />Q. What chance did the last named class have under the circumstances?<br /><br />A. About the chance a snowball would have in Biloxi.<br /><br />Q. Who was speaker of this aggregation?<br /><br />A. Dr. F. E. Franklin, of New York.<br /><br />Q. Could you give a few other prominent names to indicate the lairs from which the animals came?<br /><br />A. A. Warner, Connecticut; W. H. Gibbs, Illinois; H. W. Warren, Massachusetts; A. G. Packer, New York; H. W. Lewis, Ohio; W. B. Cunningham, Pennsylvania; and A. T. Morgan, Wisconsin.<br /><br />This last named one is the one who killed the sheriff of Yazoo county and himself became sheriff. Who was a close personal friend of Governor Ames, so much so that when the judge declined to grant bail for the murder, the governor promptly turned the judge out of office and appointed one who would and did turn Morgan loose.<br /><br />He is the same gentleman, also, who having married him a negro wife, urged negro men to reciprocate by marrying the daughters of their former masters.<br /><br />You will remember that out of these things grew the Yazoo riot in 1875.<br /><br />Mr. Warner, of Connecticut, it was who later became chairman of the state executive committee of the republican party, and in the final struggle against the democracy of the state besought the president to send down more Federal troops to enable him to save the party, which meant save himself and the other jackals with him who were feeding upon the mangled body of the south.<br /><br />Leaving the representative from the land of the wooden nutmeg, we come next to a pure blooded son of the Pilgrim Fathers - a breed that has always been able to spare enough time from their own business to attend to that of every one else.<br /><br />Mr. H. W. Warren so ingratiated himself with the philanthropic gentlemen of his kind, that upon the death of Dr. Franklin, he, the Hon. H. W. Warren, of Massachusetts, became speaker of the house.<br /><br />Q. Could you summarize some of the work done by this aggregation?<br /><br />A. Three things:<br /><br />1. Repealed about all existing legislation.<br />2. Ratified the 14th and 15th amendments.<br />3. Elected three United States senators; J. L. Alcorn, late of Illinois; Adelbert Ames, of Maine, and Rev. Hiram R. Revels, colored, of North Carolina, Indiana and the union army.<br /><br />Thus endeth the first lesson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,gleed,gray,morgan,revels,stringer",https://msstate-exhibits.libraryhost.com/files/original/498043ca69fa02115a49e6474ff96a52.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
