﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1879-05-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RESOLUTIONS.<br /><br />The following are a series of Resolutions adopted by fifty seven colored delegates on board of steamer John B. Maude:<br /><br />Resolved, that it is the sense of the delegates now en route to their homes from La. Ark. and Miss., that the resolutions adopted by the late Labor Convention if faithfully carried out will bring quiet to the country; and that we will use our best endeavors in our counties and parishes, to have our people give the pledges then and there made a fair and imparsial trial; and if not carried out, will not consider it our duty to oppose emmigration from any of the States represented in said Convention; but until then we will do all in our power to quiet the unrest of our people.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gales</a> of Miss., President.<br />T. P. Galbrath of La. Secretary.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a> of Miss. Chairman of Committee.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gayles,webster",https://msstate-exhibits.libraryhost.com/files/original/2567d4934181bb384a4841b363e09cde.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1876-03-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contract for building fence around the jail awarded to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,webster,https://msstate-exhibits.libraryhost.com/files/original/25ffa74cdaa96abdf1f832b886dd824d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1876-09-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUILDING. Lewy Bros. intend building on Washington avenue, a fire-proof brick storehouse, 22 1/2 by 90 feet. The contract has been given to that conservative colored contractor, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a>, who is helping in our political as well as material regeneration. The building will be a splendid ornament to that elegant street, and we congratulate the Lewy Bros. on the business prosperity which has justified the erection of such a building.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,webster,https://msstate-exhibits.libraryhost.com/files/original/9adac1e9686db87d575add863d33b022.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1887-12-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a>, a well-known colored politician and lawyer of this city, died here on Tuesday, the 27th inst. He was prominent in all the societies, and his body was followed to the grave by a very large procession of fraternities and of citizens. He came here as jailor for sheriff Webber, in 1869, but served only a short while, and began to practice law, which he followed to the time of his death.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,webster",https://msstate-exhibits.libraryhost.com/files/original/5b5d40b274ceca1e5f99843692541928.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1877-02-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trustee's Sale.<br /><br />Worthington, Buckner &amp; Co.<br />vs.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a> and Addie Webster.<br /><br />In accordance with the provisions of a deed of trust executed by said John D. and Addie <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a>, on the 2d day of February, a.d. 1875, for the purpose of securing the payment of certain promissory notes described in said deed, which deed of trust is recorded in deed book I No. 2, pages 341, 342, 343, of records of Washington county, and in compliance with the terms of the final decree rendered by the Chancery court of Washington county, Mississippi, on the 1st day of June, a.d. 1876, in cause No. 698, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a> et ux vs. Worthington, Buckner &amp; Co., by consent of parties the undersigned trustee will,<br /><br />On the 1st Monday of February, a.d. 1877 the same being the 5th day of said month, proceed to sell, in front of the Court House door of Washington county, Mississippi, within legal hours, the property described in said trust deed, to wit: East half of south half of lot No. 25 of the second addition to the town of Greenville, measuring 66 feet front on Locust street, by 181 1/2 feet in depth, together with all the tenements and appurtenances.<br /><br />Deed will be made to the purchaser in accordance with the provisions of said trust deed and said decree.<br /><br />WM. MARSHALL, Trustee<br />December 23, 1876-21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,webster,https://msstate-exhibits.libraryhost.com/files/original/c3bb1e0dc533ca4de78c73dfe94ed8e5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1880-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore, Lemuel C.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lem Moore</a> offered the following resolution, which was adopted with great applause. <br /><br />Resolved, That, whereas, our colleagues in this House have uniformly extended to us in debate and otherwise upon this floor the most courteous consideration, we the colored members by this method, tender our appreciation of the same and desire to express the confidence that we feel that this is an augury of a political future when the race issue will be forgotten, and a common purpose. <br /><br />Resolved, further, That we tender our undivided thanks to Speaker Johns for the manly courtesy he has shown to us as members of this House, and may the Lord bless him and all the members and officers of this House, and in the end save us all in his mansion.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lemuel moore",https://msstate-exhibits.libraryhost.com/files/original/9f482dcb6baaf4f1b4360209ea6ec8d2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1894-09-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">C. J. Jones</a>, the colored attorney who was bound over to the Circuit Court last week for embezzlement, made an affidavit against Caroline Jameison, who caused his arrest, for perjury. She was tried before Justice O'Bannon Wednesday afternoon, and was made to give bond in the sum of $100 for her appearance at the Circuit Court. Mr. D. C. Wasson was the prosecuting attorney, and Harris appeared for defendant.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones,crime",https://msstate-exhibits.libraryhost.com/files/original/9fdcb166c3172b942be4cf02096db34e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1889-01-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert</a> the Gorgeous. <br /><br />Some weeks since the commercial circle was shocked by the collapse and assignment of the firm of which Ex-Chief Justice <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a> was a member. Soon after this event <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert</a> disappeared. At the time it was thought that his absence was due to consideration for his creditors; to a desire to disembarrass them from his presence in the distribution of his assets. But his return a few days since in all the panoply and pomp of stove-pipe hat, kid gloves and broad-cloth array, showed that he had been cutting no ordinary swath. From the beaming contentment of his visage and the oracular significance of his talk about Harrison's ""Southern policy"" it is now thought that he has been to Indianapolis in consultation with the President elect; and that his interview was satisfactory. His creditors will probably give him an extension.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,horton,https://msstate-exhibits.libraryhost.com/files/original/f42a172b6514ae20bb9f74e9218f267a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1886-07-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"His ex Honor <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>, whom the mutations incident to one of political aspirations has promoted from Legislator to hod carrier in ordinary, has issued a call for a county precinct meeting to be held to day. He has issued said call in the name of the Chairman of the County Republican Executive Committee, as that functionary refused to do so in obedience to the mandate of Simrall and Gibson's Oleomargerine Executive Committee. The weather is hot and the hod is heavy. Hence <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert</a>'s high efforts and fond hopes, to hive enough of those ""means"" that he may take his dolce far niente, keep his Ethiopian hide in umbrageous rest, as of yore; at least until Sirius shall no more ""rise at morn and set at dewy eve,"" until the god of day shall have entered Libra's first point, and the thermometer leaves ninety-odd in the shade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,horton,https://msstate-exhibits.libraryhost.com/files/original/d47dc668d5d7eafb87e491d4a469408c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1885-01-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">Harris, John F., 1827-1913</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A few days ago we observed lawyer <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">J. F. Harris</a>, colored, of the Greenville Bar, industriously at work over a job of carpentering. Upon asking for an explanation, he informed us that he had read the Democratic assurances that he would not be re-enslaved. But white folks were ""mighty onsartin,"" and he thought he would gradually get his hand in at this old trade. We tried to re-assure him some by saying that his new master might continue him at the law. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">Harris</a> said he ""couldn't quite take that in. That we would next be assuring him that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>'s master would return him to the Legislature: and Anderson Levy to the Justiceship he now adorns."" <br /><br />As we turned to leave him, ruminating over this evidence of the waste of ""Democratic assurances,"" the attorney-carpenter said, ""and besides Captain, law business is powerful dull.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"horton,jf harris",https://msstate-exhibits.libraryhost.com/files/original/c147100b80e1642dbfefc6c2740c308f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
