﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Mississippi Coat of Arms ","Mississippi Seal and Coat of Arms.","Blue shield with gold eagle in  the center. The eagle holds a palm frond and arrows in its talons, and has a red, white, and blue shield on its breast. It says ""Virtute et Armis"" on a red banner beneath.",,,,"Amy Moe-Hoffman","Dunn-Seiler Museum",2017,2023,,,,,,,,,,,,,"Physical item",,,Watercolor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2354/Mississippi_Seal_Black_Background.jpg,,"Symbols of Our State",1,0
"Music for the Ox",,"AI image of a boy riding an ox while playing music from a flute",,,,"Anna Elliott",,04/11/24,03/12/24,,,04/11/24,,,,,"Boy and Ox in nature",,,,,"Nature life",JPEG,,,,,,,,,,,,,,,,,,,,"I, Anna Elliott, own all rights for this image. ",,,,"Mississippi State University Libraries ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/26/2654/IMG_0472.jpeg,,"AI Art with Ardith",1,0
"<em>Atchison Champion</em> clipping",,,,,,"Atchison Champion",,1916-03-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">E. HANDY</a> TELLS NEGROES THEY DISGRACE RACE<br /><br />DENOUNCES VOTE SELLERS AND VOTE BUYERS IN OPEN LETTER.<br /><br />HOW TO UPLIFT RACE<br /><br />Declares Recognition Is Not Due Until It Is Earned - Must Stop Selling Votes and Set Better Example for Children to Do Away With Prejudice in Future.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>, one of the most prominent negroes of Atchison, deplores the weaknesses of his race in a scathing denunciation of the manner in which the negroes in Atchison exercise the right of franchise. In a letter to The Champion he asks what right the negro has for recognition in politics as long as he is willing to sell his vote for a bottle of beer and a few cigars, and incidentally hits the white vote-buyer hard.<br /><br />The letter follows:<br /><br />Editor of The Champion: The action of the negro has been so tremendous that I can only indicate it in a general way: that the negroes in Atchison have disgraced the name of civilization.<br /><br />It has been charged by the white man that the negro is burdened with a citizenship that he is not capable of maintaining; that their politicians are rotten, and that their politics exist only in circumstances which disgrace the United States.<br /><br />If the negroes of Atchison should ever expect to be recognized it is time that their folly should cease.<br /><br />So much for the negro hypocrisy, as selling their votes for all the beer or cigars they can get to last them three or four days.<br /><br />I have talked with the white people a great deal about not putting more colored men on the jury and here is the argument: The white people can't trust the colored man because he will sell out for a bottle of beer or a cigar; he will sell out his vote for all that he can get to drink for two or three days.<br /><br />The children of today will be the men and women of tomorrow, and oh, how careful should parents be in trying to prepare their children for the battle of life, which is chance. They must be the fathers, the mothers, the teachers a generation hence. What kind of men and women, what kind of parents and teachers will they make? That depends upon what the men and women of today are doing toward teaching the children which God has given unto them.<br /><br />Can any race on earth expect to be recognized with such a brand of character as that, knowing, as I do, that it is true of some of our people. The very men that told me are the very men that have been buying negro votes for 15 years, to my knowledge. What could I say? Nothing, because I know it to be the truth.<br /><br />Parents should think about the future welfare of their children after they themselves are dead. For, as our children are today so will our race be a generation hence. They are the great factors which will determine the destiny of the negro race. The character and destiny of a race is the fruit of the seed sown by a former generation. Character, conduct, success or failure is sown by a generation and the succeeding generation reaps the reward. No generation in the history of the world escapes the decree of this law of cause and effect. It has always been so; it is a law of nature, a law which is inseparable and controls all growth and decline, all human success and failure.<br /><br />What, then, will make our children of today obedient to the law will make our race law-abiding a generation hence. If we strive to make them liberty-loving citizens and lovers of morality, there will be no baffling negro problems for the coming generation, for these children of ours will be above all evil forces in America which are fighting against the race, and will win for their children a secure place in the battle of life. It will be a dike against the encroaching waters of prejudice, because they will be fit - because they will be strong. But we can't expect these things ever to come if we go on selling our votes for beer and cigars, as the white man says we are doing today.<br /><br />In making these allegations I want to say of the white man who buys the vote. He is stooping to conquer, and is no better than the one who sells. He is the aggressor, and, in my estimation, is not as good as the negro who sells.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">E. HANDY</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy,editorials",https://msstate-exhibits.libraryhost.com/files/original/2db2360a20648fb07feba187c863335a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Atchison Daily Globe</em> clipping",,,,,,"Atchison Daily Globe",,1975-02-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"...in the mail from W. T. Handy, sr., 4735 Annette street, New Orleans, La. 70122: ""I am a retired minister of 50 years in the United Methodist church in the Louisiana Annual Conference. I thought to write the story of my life for my children and posterity. This, of course, means that I want to go into research and find out all I can about my fore parents. A man by the name of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> from Hazlehurst, Miss., Copiah county, was a man of some status, and was a member of the Mississippi legislature in the days of Reconstruction. My father, Emanuel Handy II told his children that his father was run out of Hazlehurst around about that time for he earned for himself the title of being a 'trouble maker' or a 'rabble rouser.' He was supposed to have been quite a speaker, and influenced people greatly. During the years 1873-1879, there was quite an exodus from Mississippi, Louisiana, Texas and Arkansas. It is said some 80,000 Negroes left these parts for Kansas. My father told me he (<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel</a> I) migrated to Atchison where he lived until death. Someone said he was known as 'Honorable <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>.' None of his 11 grandchildren ever saw him. I wonder if possibly someone in Atchison may ever heard of him or if there was ever anything in the newspapers there about him? He was a property owner and a taxpayer in your city."" Anyone around who ever heard of that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> and could shed some light on this request?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/c9d58bd118b31411a55744c73a523db3.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Atchison Daily Globe</em> clipping",,,,,,"Atchison Daily Globe",,1975-02-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Regarding the inquiry concerning an early day resident of Atchison by the name of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>, sought by Rev. W. T. Handy, New Orleans, a grandson, I know considerable about the Handys, as do many other Atchison old timers. I am sending a copy of this letter to the Rev. Handy. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>'s name frequently appeared in The Globe. I knew him personally. His name always appeared as 'The Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>, former member of the Mississippi State Legislature,' when published in The Globe, and he would be quoted quite often. His wife was Kate Handy, and a well-known cateress in the community. My wife's folks, the C. D. Walkers frequently employed her. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel</a>'s step-son, William Matthews worked for many years for Montgomery Ward when it was located at 726 Commercial and, when I last knew of him, lived at 1201 North Seventh street, the former Handy home.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/0044a7274d0e986e27c2e50ee21c67d5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Atchison Daily Globe</em> clipping",,,,,,"Atchison Daily Globe",,1975-02-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In the mail, a note from Mrs. Anne McKelvy, presently visiting her daughter, Mickey Murray and family at Manhattan, in which she reports she also recalls the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> and his wife, Kate, previously mentioned here. ""They were a highly respected couple in the community,"" Mrs. McKelvy said in her note. ""Mrs. Handy often cooked for our family and, I believe, in those early days she charged 30 cents an hour which many of our friends thought was outrageous (the charge). But oh how she could cook!""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/2c0dfb397044b81c18296ba4bfff1410.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Atlanta Constitution</em> clipping",,,,,,"Atlanta Constitution",,1885-10-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/tenant-weatherly--holmes-count"">Weatherly, Tenant</a>; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce, Blanche Kelso, 1841-1898</a>; Agricultural exhibitions--Mississippi</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE COLORED FAIR.<br /><br />How Negroes Are Progressing Under Democratic Rule.<br /><br />JACKSON, Miss., October 29. The colored state fair continues to excite great interest. Yesterday the leading colored schools of the state made an extensive exhibit of school work. A beautiful gold badge, offered to the best declamation, was awarded to a pupil from the Natchez seminary. Judges Cooper and Arnold, of the supreme court, and ex-Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce</a>, were the committee who distributed the prizes. The pupils of Jackson college, the best of the flourishing schools of the American Baptist Home Mission association, furnished the music. The attendance today was immense. Colored societies and various kinds of organizations came in on special trains from all parts of the state. The principal event of the day was an address by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, which was replete with sound advice to the colored people. The display of live stock was creditable, and suitable premiums were awarded. A prize of $250, offered by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a> for the best bale of cotton raised by a colored farmer, was awarded to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/tenant-weatherly--holmes-count"">Tenant Weatherly</a>, of Holmes county. Tonight there was a grand exhibition of fireworks. The fair is a complete success. The management say that another fair will be held next year. The white people have not only contributed premiums, but are otherwise manifesting deep interest in the success of the fair.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bruce,jr lynch,weatherly",https://msstate-exhibits.libraryhost.com/files/original/58380f83c8d181fc8e862bac514acdd0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Bakersfield Californian</em> clipping",,,,,,"Bakersfield Californian",,1907-09-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston, Russell Walker</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GIRL OF PROMINENT COLORED FAMILY DIES THIS MORNING.<br /><br />Juanita Lillian Houston, Daughter of Late <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a>, Dies From Heart Failure.<br /><br />Miss Juanita Lillian Houston, sixteen year old daughter of Mrs. R. W. Houston, well known in local colored circles, died early this morning, at the family residence, 2129 Thirteenth street, of heart trouble, after but a short illness. Miss Houston, who attended school in this city, and her family both have a wide circle of acquaintance here who will grieve to learn of the untimely death of the girl.<br /><br />Arrangements have been made to hold the funeral tomorrow afternoon from the A. M. E. Church, Rev. Henderson taking charge of the services, in the absence of Rev. Herrin. Interment will be in the Union Cemetery.<br /><br />Miss Houston's father, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a>, one of the most prominent men of the colored race in the state, died only a few months ago, and the death of his daughter is the second blow which has fallen upon the family.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,houston,https://msstate-exhibits.libraryhost.com/files/original/fa7717faea8bee783f27bf512afe5c40.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Legislators by county",,"Map showing the concentration of Black legislators in each county of Mississippi from 1870-1894",,,,"Baldwin, DeeDee",,2021,,,,,,,,,Mississippi--History,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,legislators,https://msstate-exhibits.libraryhost.com/files/original/486e74852eaa4c5820cf546a1614d7ed.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"James D. Lynch",,"Detail of monument to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James D. Lynch</a> in Greenwood Cemetery, Jackson.",,,,"Baldwin, DeeDee",,2021-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch,legislators",https://msstate-exhibits.libraryhost.com/files/original/13ba3d1150faf28e0fa42c5572ae8194.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
