﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1886-02-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <span>African American fraternal organizations</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TROUBLE AT MAYERSVILLE.<br /><br />The Killing of a Negro Rough who Insulted a Lady Causes Considerable Excitement - Good Citizens, White and Colored, Interviewed.<br /><br />[story about a man named Ebenezer Fowler insulting a white woman named Mrs. Ware by sending her a love note]<br /><br />EX-SHERIFF <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">HENRY P. SCOTT</a>,<br />a worthy colored farmer and prominent Mason, made a similar statement as that of Clerk Mollison. Thought the good colored people of Issaquena county were of the same sentiment.<br /><br />DR. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. STRINGER</a>,<br />grand master of the colored Grand Lodge of Mississippi, who was in Mayersville on business, stated to our reporter that as soon as he heard of the character of this man he instructed the members of the subordinate lodge to refrain from paying him any Masonic honors whatever, as his disreputable action had debarred him from any rights whatever in that direction.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,scott,stringer,violence",https://msstate-exhibits.libraryhost.com/files/original/ced043f942d592806c025cfa18a15a15.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Commercial Herald</em> clipping",,,,,,"Weekly Commercial Herald",,1885-09-25,,,,,,,,,"<span>Montgomery, Isaiah T. (Isaiah Thornton), 1847-1924; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce, Blanche Kelso, 1841-1898</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">Lowe, William Lucius, 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hugh-m--foley--wilkinson-count"">Foley, Hugh M., 1847-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M., -1895</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels, Hiram R. (Hiram Rhoades), 1827-1901</a>; Mollison, Willis Elbert</span></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EMANCIPATION DAY.<br /><br />The Colored People of Vicksburg and the Valley Celebrate Emancipation Day - An Emancipation Monument to be Erected.<br /><br />At the colored convention which assembled at Louisville, Ky., last summer, the proposition was made to select some day to be celebrated by their race, commemorative of the signing of the emancipation proclamation by President Abraham Lincoln. The committee to whom this proposition was made decided upon the 22d of Sept. as the day for celebration by their people. The colored people of this city desiring to inaugurate the movement in Mississippi called for a celebration at King's grove, four miles north of this city, yesterday. Excursions were run on the Mississippi Valley road and a number of excursionists arrived in the early morning, at noon and at three p.m. Excursions were run from the city to the grounds conveying large numbers to participate in the ceremonies.<br /><br />AT THE GROUNDS.<br /><br />At 4 o'clock the people assembled under the forest trees on this side of the hill, near Sandy Bottom Church, and there, although the crowd was not as large as was expected, a very enthusiastic, earnest and significant meeting was had. The meeting was called to order by I. T. Montgomery, and F. C. Moore was elected president and E. T. Butler, secretary. The proceedings were opened with prayer, when I. T. Montgomery was called upon to address the meeting as to its objects etc. He took the stand and by way of apology and introduction, read a number of letters from prominent gentlemen who were invited to be present and address the meeting, among whom were Gen. T. C. Catchings, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a>, Hon. Warren Cowan, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, Judge H. F. Simrall, and Hon. M. W. Gibbs, of Arkansas. Our space forbids the publication of all these letters, yet we give the following from Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a>, which is pertinent and appropriate and will be highly interesting to our colored readers:<br /><br />WASHINGTON, Sept. 17.<br /><br />Messrs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, A. G. Pearce, I. T. Montgomery, T. A. Miller and T. M. Broadwaters:<br /><br />Gentlemen - Your favor of September 5th, inviting me to address you on the approaching Emancipation anniversary, in the city of Vicksburg, has been received; other imperative engagements preclude the acceptance of the invitation that you have done me the honor to extend. The day you celebrate is the natal day of our race, and marks the advent of the remarkable facts and forces that introduced us, as a people, into the possession and enjoyment of the highest civilization known to the world.<br /><br />You commemorate an event that was the forerunner and the earnest to us and our children of American citizenship, and the day you celebrate is endorsed by the benedictions it brought to an entire race.<br /><br />The first duty that this memorial day suggests to the people more immediately interested in its celebration, is the rightful and adequate appreciation of the grave obligation that the possession of great prerogatives always devolves upon those who receive them. Constitutionally clothed with the right of self-government, we must currently assume the responsibility to acquire the intelligence and to exhibit the patience, discretion, and moderation involved in the wise exercise of our great right.<br /><br />Contemplating the hopeful progress that we have made in civil and political life, I believe that the American people will never find any just ground to regret that we have been emancipated and enfranchised - and the best hopes and wishes, that I can entertain or express for my race, will be more than satisfied if by honest effort and brave fidelity to their trust, they prove themselves equal to the opportunities, and worthy of the privileges with which the great Republic has supplied them.<br /><br />Wishing you and the people you represent God speed in every good work, I am, gentlemen,<br /><br />Very respectfully,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. BRUCE</a>.<br /><br />After reading these letters Mr. Montgomery delivered a feeling and appropriate address, after which the band played and Hon. Thomas Richardson, of Claiborne county, was introduced, he delivering the oration of the day, paying a merited tribute to the progress the colored race has made since their emancipation from slavery; said that inasmuch as this was the inaugural of the emancipation celebrations in the South he hoped they would establish a precedent that would be emulated in the future by rendering the celebration something more than a mere pleasure picnic, and as a step in this direction begged to offer the following preamble and resolutions, which fully explain themselves:<br /><br />Whereas, Throughout our Southland no monumental shaft points heavenward commemorative of the most important event in the history of the colored race on this continent;<br /><br />And, whereas, we deem it due to ourselves as well as to succeeding generations to transmit to posterity as a testimonial of a people's gratitude to the enlightened age that broke the fetters from the limbs of four million bondmen, that a monument worthy of our race should be erected in some part of our State by and through the effort of the colored people, which shall say to future Nations ""we once were bond but now are free,"" to which our children and our children's children can make annual pilgrimages, and place at its base offerings from grateful hearts for the blessings secured to them through the medium of that, the most important document ever penned by the hand of man, the Proclamation of Emancipation; therefore, be it<br /><br />Resolved, That it is the sense of the colored citizens of the State of Mississippi, in mass meeting assembled, that the subject matter contained in the foregoing preamble is worthy of our most serious and favorable consideration and should receive our unqualified endorsement and support.<br /><br />Resolved, that in order to put into practical operation, the suggestions contained therein, the mass meeting now proceed to select twenty-seven from among the most influential and patriotic of our colored citizens in different parts of the State, to form what shall be known as the Freedman's Emancipation Monument Commission, of Mississippi, whose duty it shall be to take immediate steps to raise a fund not exceeding $50,000 by gratuitous contributions from the colored people of this State, to conduct to a successful termination, the object embraced in the foregoing preamble and resolutions.<br /><br />Resolved further, That the said Monumental Commission shall, at its first meeting, appoint from among its own number, seven competent gentlemen, who shall constitute an executive committee or board of managers, to conduct the affairs of the said commission; and said commissioners, in their organized capacity, shall have full power and authority to fill all vacancies that may occur by death, resignation or otherwise, in said executive committee.<br /><br />All of which is very respectfully submitted, THOMAS RICHARDSON.<br /><br />On motion the same was unanimously adopted, and the following committee of twenty-seven were selected to carry out the intent and purpose of said resolutions:<br /><br />Thomas Richardson, of Claiborne county, chairman; J. T. Montgomery, of Warren county; Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, of Hinds county; T. M. Broadwaters, of Warren county; T. A. Miller, of Warren county; F. P. Hill, of Panola county; Joseph Simmons, of Panola; Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, Warren county; Samuel P. Hurst, of Holmes county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. Allen</a>, of Coahoma county; S. C. Granberry, of Holmes county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">Wm. L. Lowe</a>, of Bolivar county; B. F. Garratt, of Madison county; E. E. Perkins, of Hinds county; Stanton Baker, of Lincoln county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, of Hinds county; J. W. Longstreet, of Noxubee county; Rev. Jordan Williams, of Madison county; W. H. Mollison, of Issaquena county; L. J. Winston, of Adams county; B. G. Booth, of Yallobusha county; E. T. Butler, of Montgomery county; Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hugh-m--foley--wilkinson-count"">H. M. Foley</a>, of Wilkinson county; Rev. R. T. Lewis, of Claiborne county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, of Hinds county; Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">H. R. Revels</a>, of Marshall county.<br /><br />After the adoption of the committee by a unanimous vote the meeting adjourned and repaired to the train and arrived in the city at 6 o'clock. The Young Men's colored band, of Memphis, was employed for this occasion.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,bruce,emancipation,foley,hill,jr lynch,lowe,mcleod,revels,spelman,stringer",https://msstate-exhibits.libraryhost.com/files/original/dd9fcf1c274cc75e211d589fffc36583.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat </em>clipping",,,,,,"Weekly Democrat",,1868-06-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Republican Candidates - Who Are They?<br /><br />That our colored friends may know for whom they are going to cast their votes, we will give them such information as we possess relative to the Republican nominees for the various offices, from Governor down to Legislators.<br /><br />[...]<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, a Maryland nigger, who came South to make laws for white gentlemen, at ten dollars per day.<br /><br />[...]<br /><br />The Radical party of the State is made up principally of Southern negroes, and yet not a single one of them has been nominated for any office of profit except <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jim Lynch</a>. You are to do the voting, and the Yankee thieves are to reap the profit and honors!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch,stringer",https://msstate-exhibits.libraryhost.com/files/original/f1b36def9f7efa3dcbbfbc45b4d04735.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot </em>clipping",,,,,,"Weekly Mississippi Pilot",,1870-01-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; Business enterprises, Black",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NATIONAL FREEDMAN'S SAVINGS AND TRUST CO.<br /><br />CHARTERED BY ACT OF CONGRESS.<br /><br />BANKING HOUSE, Pennsylvania Avenue, corner 19th Street, Washington, D.C.<br /><br />Branch at Vicksburg, Miss., corner Washington and Grove streets. Open from 10 A.M., to 4 P.M.<br /><br />Deposits of any amount, from five cents upward, received from any person.<br /><br />Deposites can always be withdrawn without notice. Deposits in Gold and Silver, are paid in Gold and Silver. Interest is payable in March, July and November, three times in each year. All the profits belong to the depositers. Investments are only made in securities of the United States.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">THOMAS W. STRINGER</a>, Chairman Advisory Committee.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. SCOTT</a>, Sec'y.<br />BENJ. A. LEE, Cash'r.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,scott,stringer",https://msstate-exhibits.libraryhost.com/files/original/770e9b17caebde53520a104d097efd9e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-07-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun""><span style=""font-weight:400;"">Spelman, James J., 1841-1894</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""><span style=""font-weight:400;"">Stringer, Thomas W., 1815-1893</span></a>; Mississippi Loan and Savings Institution (Vicksburg, Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AN ACT to incorporate the Mississippi Loan and Savings Institution of Vicksburg.<br /><br />SECTION 1. Be it enacted by the Legislature of the State of Mississippi, That Wm. McLean, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a>, W. M. Carter, Samuel J. Ireland, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Ira B. Hinkly, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thos. W. Stringer</a>, and their associates and successors, and all who may hereafter become associated with them, and their assigns, be, and they are hereby created a body corporate, by the name and style of the Mississippi Loan and Savings Institution, and by that name shall have succession for fifty years, and shall have a common seal, sue and be sued, plead and be impleaded, and possess all powers incident to all corporations necessary and proper to carry on the business of, and effect the object contemplated by this charter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,carter,spelman,stringer",https://msstate-exhibits.libraryhost.com/files/original/def47a140b6fa9ae9a9c68202e12a27a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-04-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">Newsom, M. T. (Matthew T.)</a>; African American Baptists</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thanksgiving Service at the Mt. Helm Baptist Church.<br /><br />MR. EDITOR: I was pleased to see that the day set apart by Gov. Alcorn for Public Prayer and Thanksgiving, was generally observed by the citizens of Jackson, and especially by the colored citizens. I had the pleasure of attending the services held at the Mt. Helm Baptist church (colored), which was crowded from ""pit to dome,"" with an attentive congregation. In gazing around the crowded throng, I was pleased to see among the congregation several of the Hon. Members of the Legislature, among whom were the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a> and several from the House of Representatives. The Rev. Marion Dunbar opened the service with the 82 chapter of Isaiah, from which he delivered some fine and appropriate remarks, which were well suited to the occasion. He referred to the past condition of the colored race, and the great radical change that has since taken place, which we take great pleasure in saying was a very able, worthy and instructive sermon. The Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jas. Lynch</a> followed in a very striking and forcible sermon, which was received with emotions of joy from the entire congregation.<br /><br />The Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">T. M. Newsom</a>, next delivered some beautiful sentiments, being both forcible and appropriate. In conclusion the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a> addressed the congregation in a sound, sensible and well-timed sermon, which proved that he could equally fill the high and responsible positions of Senator and Minister of the Gospel. I must not forget to mention Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, who filled the position as chorister, with great credit to himself, and afforded the church very attractive music. On the whole the services at the Mt. Helm Colored Baptist Church, were in every way worthy of the colored people who participated in the exercises, and the occasion they were made to celebrate. H. H.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gray,james lynch,newsom,stringer",https://msstate-exhibits.libraryhost.com/files/original/1904abfb56dec43f9da8789a335b4a20.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
