﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Stringer monument",,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a> monument in Cedar Hill Cemetery, Vicksburg. (Scroll through for all images)<br /><br />""Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thos. W. Stringer</a> M.D.<br /><br />Born in Maryland 1815.<br /><br />Died in Vicksburg Miss.<br />Aug. 25, 1893.<br /><br />He joined the A.M.E. Church before he reached his Majority<br /><br />Organizer in this State and remained a faithful leader and devout member until his death<br /><br />He was made a Mason in Hiram Lodge No. 3. of the jurisdiction of Penn. in the year 1836, and was Grand Master of the Grand Lodge of Ohio. He was the founder of the Order in Miss. and remained its Grand Master until death.<br /><br />Founder of the K of P. of Mississippi under the Jurisdiction of N.A; S.A; E.A &amp; A. its first Supreme Chancellor. The first Grand Chancellor of the State. This order was founded by him March 26, 1880. in the City of Vicksburg.<br /><br />In 1882 he succeeded in perfecting the Organization of the present grand Commandery of Miss. and had received all the Degrees in Masonery including that of the 33 Degree, and as a reward for his labors was honored and loved by all.<br /><br />Erected by M. W. Stringer Grand Lodge of A.F. &amp; A.M. of Miss. and dedicated to the memory of their First beloved Grand Master.<br /><br />Dedicated to the Memory of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thos. W. Stringer</a> P.R.G.P. By Bathsheba Grand Chapter.""",,,,"Baldwin, DeeDee",,2021-03-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stringer,"https://msstate-exhibits.libraryhost.com/files/original/967ae4394a9e2f1d5e9da85f144499e3.jpg,https://msstate-exhibits.libraryhost.com/files/original/8a0152325e174e54e83a6a5783535bbf.jpg,https://msstate-exhibits.libraryhost.com/files/original/2084b524e03ba7093490209a252ef9d4.jpg,https://msstate-exhibits.libraryhost.com/files/original/70e0990650ddb7ca6e23b08cfefce1d2.jpg,https://msstate-exhibits.libraryhost.com/files/original/b207ee86b14fa721fc106ceea60ce59e.jpg,https://msstate-exhibits.libraryhost.com/files/original/08d672a0d390c02fb4d1373fb1767840.jpg","Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Thomas W. Stringer",,"Signature of Thomas W. Stringer from an 1871 petition supporting Blanche K. Bruce as a trustee of Alcorn University.",,,,"Stringer, Thomas W., 1815-1893",,1871-05-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,"Part of a document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"signatures,stringer",https://msstate-exhibits.libraryhost.com/files/original/7/2113/stringer.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Petition to support Blanche K. Bruce as a trustee of Alcorn University",,"Petition to Governor Alcorn supporting Blanche K. Bruce as a trustee of Alcorn University.",,,,,,1871-05-13,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce, Blanche Kelso, 1841-1898</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert, 1836-1916</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; Alcorn University</span>",,,,,,,,,,,,,,,,,,,,,,,,"Part of the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson Miss<br />May 13th 1871</p>
<p>His Excellency<br />Gov J. L. Alcorn<br />Jackson Miss</p>
<p>We the undersigned have the honor to suggest the name of<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a>, Esq. as a suitable person for appointment as one of the Trustees of Alcorn University</p>
<p>O. S. Miles<br />Geo. S. Smith<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"" target=""_blank"" rel=""noreferrer noopener"">Wm Gray</a><br />John [?]<br />C A Sullivan 18th Dist</p>
<p>A. S. Dowd<br />A Warner<br />H. Musgrove<br />R C Powers<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"" target=""_blank"" rel=""noreferrer noopener"">R. Gleed</a><br />W. S. Rushing<br />Mygatt<br />Finis K. Little<br />W A Gibbs<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"" target=""_blank"" rel=""noreferrer noopener"">Thos W. Stringer</a><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"" target=""_blank"" rel=""noreferrer noopener"">J. M. P. Williams</a><span> </span>4th<br />A. T. Morgan 13th Dist<br />H. M. Paine 26th Dist.<br />Jos Bennett 8th Dist<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"" target=""_blank"" rel=""noreferrer noopener"">Chas. Calwell</a><br />Jno Watts<br />R. C. Leachman</p>
<p>Governor, I respectfully refer you to the Hon<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"" target=""_blank"" rel=""noreferrer noopener"">H. R. Revels</a><span> </span>for further information in regard to me</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn,alcorn university,bruce,caldwell,gleed,gray,jmp williams,stringer",https://msstate-exhibits.libraryhost.com/files/original/7/2115/petition.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Freemasonry in Mississippi",,"Portraits of Mississippi Freemason leaders Thomas W. Stringer, Murdock M. McLeod, and E. W. Lampton.",,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M., -1895</a>; African American freemasons",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.nypl.org/items/510d47df-7bad-a3d9-e040-e00a18064a99"" target=""_blank"" rel=""noreferrer noopener"">New York Public Library Digital Collections</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,mcleod,stringer",https://msstate-exhibits.libraryhost.com/files/original/091e5f1f43b8a52f4f66eddfab5e2663.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Western Appeal</em> clipping",,,,,,"Western Appeal",,1885-06-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; Episcopal Church--Mississippi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COLORED PEOPLE BUILDING A CHURCH. <br /><br />VICKSBURG, MISS., June 7. The ceremonies of the laying of the corner stone of St. Mary's Episcopal Chapel for colored people occurred in this city this evening, the Stringer Lodges, A. F. and A. M., <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>, Master, Officiating. The music for the occasion was furnished by the choir of St. Mary's Chapel and Bethel African Methodist Episcopal Church, and was exceptionally fine. After the Masonic rites an oration by the Rev. Mr. Thomas, colored, was delivered. It was entirely worthy the time and place. Then followed a collection in behalf of the chapel, when an appropriate hymn from the choir closed the services. The throng was immense, the new building being densely packed. All the participants in the ceremonies were colored except the Rev. Mr. Ayers, of Baltimore, Rector in charge. This church is the only Episcopal church for colored people in the State and is the result of the indefatigable labor of the Rev. Hugh Miller Thompson, Assistant Bishop of Mississippi, who has received the earnest support of the venerable Bishop Green, of this State.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"religion,stringer,vicksburg",https://msstate-exhibits.libraryhost.com/files/original/bcd5901ca6342751770b45c17214fd3c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-05-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter, Hannibal C.</a>; Vicksburg (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE CELEBRATION OF THE FIFTEENTH AMENDMENT AT VICKSBURG.<br /><br />A Grand Turnout of the People.<br /><br />The Legislature, on Thursday, adjourned over to Monday morning, to enable the members to accept the invitation of the Mayor and citizens of Vicksburg, to visit that city, and join in the celebration of the great event of the age - the adoption of the Constitutional Amendment, securing to every citizen the right to vote any where in all the land where he may have a proper residence, in spite of the United States or of State authority, by reason of previous condition as to race, color or servitude.<br /><br />According to previous arrangements, a railroad train was placed at the service of the invited guest at six o'clock A.M. on Friday, and a large number of the members of the Legislature and others left Jackson for the city of many hills. Among others who were present on this trip we recognized Hon. R. C. Powers, Lieutenant Governor and President of the Senate, Hon. F. E. Franklin, Speaker of the House of Representatives, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, Secretary of State, Hon. J. S. Morris, Attorney General, and these were joined at Vicksburg by Hon. H. Musgrove, Auditor of Public Accounts, Hon. H. R. Pease, Superintendent of Public Instruction, and Hon. H. F. Simrell, Judge of the Supreme Court. His Excellency, Governor Alcorn, and Hon. Wm. H. Vasser, Treasurer of State, were absent.<br /><br />On the arrival of the train at Vicksburg the party was met at the depot by the Mayor and other officials of the city, and also by a numerous concourse of citizens, and escorted to the steamboats in carriages, preceded by a band of music. The Lieutenant Governor, the Speaker of the House and the Supreme Judge having precede in the order of march. The steamers Calumet and Belle Yazoo were chartered for the occasion, and lashed together, and with an immense crowd on board, steamed up the river to the National Cemetery where the whole party landed and visited the graves of the departed heroes of the war, gratefully remembering that their lives had been sacrificed in the cause of liberty and right, and that but for that sacrifice - with the thousands of others that went down in the great battles of the war - there would have been no freedom for the slave, no civil rights to rejoice over, and no Fifteenth Amendment to celebrate. Gen. Carlin, the commander of the post of Vicksburg, with officers of his staff, met the visitors at the cemetery and exchanged pleasant salutations with them. The grounds are not in quite as good order as might have been expected, but the roadways are graveled, the terraces are formed, the buildings put up and the general appearance shows that an immense amount of labor has been expended in making this last resting place of the soldiers of the Union army a cheerful looking and a pleasant one. The numerous little trinkets and souvenirs found on the bodies of the soldiers at the time of their deaths have been carefully preserved, and a note made of the name of the owner attached to each, and these now form an interesting cabinet of curiosities in the building on the grounds where they are examined by thousands of Union people who yearly visit that sacred spot. As the visitors were leaving and returning from the cemetery grounds the bands of music on board the steamers played the solemn tunes suited to such occasions. The steamer Countess joined at the cemetery with a large number of people on board, and acted as consort to the other boats for the remainder of the trip. The vessels proceeded to the mouth of the canal on the Louisiana side of the river, stopping a while to contemplate the efforts that were made to get supplies below Vicksburg during the siege of many months. Remembering that beside that gigantic undertaking, Gen. Grant sent vessels to enter the Yazoo Pass, nearly opposite Helena, and then down the Coldwater, the Tallahatchie and Yazoo rivers to flank the rebels at Haines' Bluff; not forgetting the difficulties of that undertaking, nor Sherman's attack and repulse, nor finally the great feat, that of successfully floating by the batteries of Vicksburg, that Gibraltar of the South, several vessels with all the supplies needed for the march that immediately followed from Young's Point to Bruinsburg, the crossing of the river at Rodney, the battle of Champion Hills, the final full investment of the city, and its surrender on the 4th of July, 1863, followed by the surrender of Port Hudson to Gen. Banks in a few days afterwards - and the complete opening up of the whole Mississippi river. All these events, so prominent in the history of the war, passed rapidly in review, while the boats headed for the mouth of the Yazoo river, and then returning, repassed the cemetery, and went a few miles below the city, and finally reached the levee again at about 3 o'clock P.M. During this period of time a fine dinner was served on both of the boats. Gen. Webber, Mayor of the city, presided at the tables on the Yazoo Belle, and the Hon. A. H. Arthur, on the Calumet. After the good things with which the tables were supplied, were well discussed, and the wine corks began to fly, the Mayor arose, and in a very appropriate speech, welcomed the State officials, and Members of the Legislature, and other invited guests to the city. This was responded to by Lieut. Governor Powers, Hon. H. Musgrove, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, and the Hon. J. S. Morris, on the part of the State officials; and by Hon. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a>, of Adams, Hon. C. D. Landon, of Warren, on the part of the Legislature. The Hon. P. P. Bailey, Editor of the PILOT, and Mr. Simpson, a representative of the Northern Press, responded to the calls made upon them by the Mayor and gentlemen present. Mr. S. J. Ireland, Sergeant-at-Arms of the House, and Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H. C. Carter</a>, made excellent speeches; and the whole proceedings on the boat were of the most satisfactory character. On the Calumet, speeches were made by Hon. J. S. Morris, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, Hon. H. T. Simrall, Hon. B. B. Eggleston, Hon. W. H. Gibbs, of the Senate, Hon. Charles W. Clarke, of the House, and many other gentlemen whose names we failed to get. Of course we cannot give even a sketch of the remarks that were made on this most interesting occasion, our want of space utterly forbids that we should do so. We, however, can say that they were all good, all quite to the point. The Fifteenth Amendment and its importance to the newly enfranchised colored men, was treated as a subject of that magnitude only should be treated. The great value of a city like Vicksburg to the State of Mississippi was dwelt upon, and what the South had been and was to be was not overlooked, and the whole was every way worthy of the day and the occasion. After landing at the levee the line was again formed, and with thousands of others joining in the procession under the admirable command of Frank Packard, Grand Marshall of the day, the whole were marched to the Court House, where Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, Senator from Warren, presided. Speech-making was continued here until sundown. Among others who addressed the assembled multitude at this place were Hon. J. W. Wood orator of the day, Col. R. C. Powers, Hon. F. E. Franklin, Speaker of the House of Representatives, Hon. A. Warner, of the Senate, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H. C. Carter</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jas. Lynch</a>, Maj. John Williams, Reading Clerk of the Senate, and others. The enthusiasm here was even greater than it had been, if such a thing were possible, on the boats. The ground about the court house was crowded with people who evinced the deepest interest in all that was said and done. A band discoursed excellent music at the intervals between the speeches. The people of Vicksburg have much to congratulate themselves upon in getting up and carrying out this most delightful entertainment. Its memory will last long in the minds of the present, and the effects for good will be felt on others even after the participants in the pleasant scenes have all passed away.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carter,james lynch,jr lynch,stringer,vicksburg",https://msstate-exhibits.libraryhost.com/files/original/7/2127/15th.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-04-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">Newsom, M. T. (Matthew T.)</a>; African American Baptists</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thanksgiving Service at the Mt. Helm Baptist Church.<br /><br />MR. EDITOR: I was pleased to see that the day set apart by Gov. Alcorn for Public Prayer and Thanksgiving, was generally observed by the citizens of Jackson, and especially by the colored citizens. I had the pleasure of attending the services held at the Mt. Helm Baptist church (colored), which was crowded from ""pit to dome,"" with an attentive congregation. In gazing around the crowded throng, I was pleased to see among the congregation several of the Hon. Members of the Legislature, among whom were the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a> and several from the House of Representatives. The Rev. Marion Dunbar opened the service with the 82 chapter of Isaiah, from which he delivered some fine and appropriate remarks, which were well suited to the occasion. He referred to the past condition of the colored race, and the great radical change that has since taken place, which we take great pleasure in saying was a very able, worthy and instructive sermon. The Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jas. Lynch</a> followed in a very striking and forcible sermon, which was received with emotions of joy from the entire congregation.<br /><br />The Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">T. M. Newsom</a>, next delivered some beautiful sentiments, being both forcible and appropriate. In conclusion the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a> addressed the congregation in a sound, sensible and well-timed sermon, which proved that he could equally fill the high and responsible positions of Senator and Minister of the Gospel. I must not forget to mention Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, who filled the position as chorister, with great credit to himself, and afforded the church very attractive music. On the whole the services at the Mt. Helm Colored Baptist Church, were in every way worthy of the colored people who participated in the exercises, and the occasion they were made to celebrate. H. H.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gray,james lynch,newsom,stringer",https://msstate-exhibits.libraryhost.com/files/original/1904abfb56dec43f9da8789a335b4a20.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-07-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun""><span style=""font-weight:400;"">Spelman, James J., 1841-1894</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""><span style=""font-weight:400;"">Stringer, Thomas W., 1815-1893</span></a>; Mississippi Loan and Savings Institution (Vicksburg, Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AN ACT to incorporate the Mississippi Loan and Savings Institution of Vicksburg.<br /><br />SECTION 1. Be it enacted by the Legislature of the State of Mississippi, That Wm. McLean, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a>, W. M. Carter, Samuel J. Ireland, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Ira B. Hinkly, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thos. W. Stringer</a>, and their associates and successors, and all who may hereafter become associated with them, and their assigns, be, and they are hereby created a body corporate, by the name and style of the Mississippi Loan and Savings Institution, and by that name shall have succession for fifty years, and shall have a common seal, sue and be sued, plead and be impleaded, and possess all powers incident to all corporations necessary and proper to carry on the business of, and effect the object contemplated by this charter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,carter,spelman,stringer",https://msstate-exhibits.libraryhost.com/files/original/def47a140b6fa9ae9a9c68202e12a27a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot </em>clipping",,,,,,"Weekly Mississippi Pilot",,1870-01-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; Business enterprises, Black",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NATIONAL FREEDMAN'S SAVINGS AND TRUST CO.<br /><br />CHARTERED BY ACT OF CONGRESS.<br /><br />BANKING HOUSE, Pennsylvania Avenue, corner 19th Street, Washington, D.C.<br /><br />Branch at Vicksburg, Miss., corner Washington and Grove streets. Open from 10 A.M., to 4 P.M.<br /><br />Deposits of any amount, from five cents upward, received from any person.<br /><br />Deposites can always be withdrawn without notice. Deposits in Gold and Silver, are paid in Gold and Silver. Interest is payable in March, July and November, three times in each year. All the profits belong to the depositers. Investments are only made in securities of the United States.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">THOMAS W. STRINGER</a>, Chairman Advisory Committee.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. SCOTT</a>, Sec'y.<br />BENJ. A. LEE, Cash'r.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,scott,stringer",https://msstate-exhibits.libraryhost.com/files/original/770e9b17caebde53520a104d097efd9e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat </em>clipping",,,,,,"Weekly Democrat",,1868-06-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Republican Candidates - Who Are They?<br /><br />That our colored friends may know for whom they are going to cast their votes, we will give them such information as we possess relative to the Republican nominees for the various offices, from Governor down to Legislators.<br /><br />[...]<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, a Maryland nigger, who came South to make laws for white gentlemen, at ten dollars per day.<br /><br />[...]<br /><br />The Radical party of the State is made up principally of Southern negroes, and yet not a single one of them has been nominated for any office of profit except <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jim Lynch</a>. You are to do the voting, and the Yankee thieves are to reap the profit and honors!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch,stringer",https://msstate-exhibits.libraryhost.com/files/original/f1b36def9f7efa3dcbbfbc45b4d04735.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
