﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Aberdeen Examiner</em> clipping",,,,,,"Aberdeen Examiner",,1884-05-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; Slavery--United States; Speeches, addresses, etc.; Aberdeen (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Address of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, (colored), at the Recent Emancipation Celebration in Aberdeen.<br /><br />The following report of the address of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, of Hinds county, on the occasion of the Emancipation Celebration in Aberdeen on the 8th of May, has been prepared at our request, and will be read with interest by intelligent men of both races:<br /><br />After the address of Mayor Love, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, of Hinds county, who had been chosen as the Orator of the Day, was introduced, he said in substances that the event commemorated to day, has completely changed the status of a race, and entirely altered the policy and political action of the greatest Republican Government that ever existed in the world. In what he would say on this occasion, he would not attempt to follow in the beaten path of those who have delivered orations and written essays on the great theme of the emancipation of the slave; and while not wishing in the least to abate the praise and gratitude due to Mr. Lincoln, and the great men whose advice and counsel supported him in issuing that great State paper, that made free four millions of slaves, yet by the light of the history just prior to that act and by the events which had transpired, he would assert and by citations of history sustain the assertion, that the cause of the issuance of the proclamation of emancipation was a MILITARY NECESSITY. Authors and speakers, too, had with much of sentiment and eloquence, claimed that philanthropy and humanity generally had much to do with it, but the history of the events of that day and time, flatly contradicted them, and if that history proved anything it was that, ""it was never dreamed of"" that an emancipation, sudden, complete and without pecuniary compensation to the owners of slaves, would ever take place. The speaker then went on to show that the secession of the States that went into the Confederacy in fact changed the relations of the Federal Government towards the institution of slavery; he read extracts from the first inaugural address of Abraham Lincoln, also the plank in the platform of the Republican party in 1860, stating the exact position of the party, and the President elected by it in reference to slaves, showing them to be pledged to the enforcement of the fugitive slave law and protection of slave property in States where it then existed. Referring to the history of the war during the time prior to the issuance of the proclamation of warning - September 22nd 1862, which gave 100 days notice to all concerned - he read extracts from the message of the President; Report of Secretary of War to Congress; General Orders in the field by army officers, such as Butler, Fremont, Hunter, etc., also the orders of Lincoln modifying and repealing the military idea on the subject of emancipation, together with the reply of President Lincoln to a public letter of Horace Greeley about the attitude of the administration in the matter of emancipation, the speaker argued that some gratitude was due to those on the other side who fought with Lee, Jackson, Hood and Johnston, so bravely and determinedly for a right they believed they had, and thus created a military necessity, which forced the issuance of a proclamation to free the slave, as a war measure. The idea of the South that the freedom of the slave was in the nature of a calamity, had been lived down. The prosperity of the race numerically, materially and in an intellectual view were then advanced. The prosperity of our State and the peaceful relations between the races here, was said to be the task left to the sons of the old master and the old slave. The contrast between free labor and its results as of to-day, and slave labor of a generation ago was made and presented elaborately. The educational needs and the work done in that behalf by his race was referred to and a glowing compliment paid to those of the North, who were contributing money to advance education of negroes in the South, in this connection the speaker referred to the Blair bill which recently passed the Senate and eulogized the Senators from this State, not only for their votes, but for their eloquent and masterly speeches in advocating it. The Oration was concluded with a forcible appeal for the two races to work together in the material upbuilding of the South, and the advancement of their moral condition, it being a joint labor, in which mutual results beneficial in their nature must follow, etc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"emancipation,mcleod,speeches",https://msstate-exhibits.libraryhost.com/files/original/6b6f6e0e73e5549d1375438194be6285.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>American Citizen </em>clipping",,,,,,"The American Citizen",,1874-08-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">Jenkins, David, 1811-1877</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>CELEBRATION.</p>
<p>Editor Citizen: The celebration of the Emancipation of Slavery in the West India Islands, which was held on the 1st of August, at the Batmore place, in this county, was one of the most successful and pleasant affairs ever witnessed here.</p>
<p>About 12 M., the meeting was called to order by the Chairman of the Committee of Arrangements, Dr. S. H. H. Toles, after which Wm. Gross, Esq., was elected Chairman.</p>
<p>There were present about 2,500 persons. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>,<span> </span>orator of the day, was called for and addressed the audience in an unusually happy manner on the emancipation of the slaves of the British West Indies. He was followed by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">David Jenkins</a>, Esq., on the same theme, that gentleman seemed wholly in his element when addressing so large a concourse on that important subject.</p>
<p>Other speakers then followed, among whom were Dr. S. H. H. Toles, Messrs. Fairfax, Dixon and Coleman.</p>
<p>A letter of regret was read from Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy </a>for his unavoidable absence.</p>
<p>The following committee was then appointed on resolutions: John Otis, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">David Jenkins</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a> and Dr. S. H. H. Toles.</p>
<p>RESOLUTIONS.</p>
<p><em>Resolved</em>, That we will always stand upon the principles of the Republican party; that we will vote for no persons of any other party; that we will maintain the Republican party as the party of freedom and of progress; and we will use every effort to have honorable efficient, and patriotic men nominated as our candidates for office.</p>
<p><em>Resolved</em>, That we believe that Cuba should be free from oppression and Spanish rule; and we believe it the duty of the United States to recognize the Republicans of Cuba as having an existence and an organized government, with all the rights of a permanent nation of the earth, and that we will support no one to Congress who is not pledged to this work of freedom.</p>
<p><em>Resolved</em>, That we denounce every effort made to create parties based on color, or even a claim for office upon this ground alone, but at the same time we claim and demand that Republicans of either color shall have a proportional share of official patronage.</p>
<p><em>Resolved</em>, That in all future conventions for nominating candidates for office, in order that a fair expression of the wishes of the delegates may be had, that we recommend that the vote be taken<span> </span><em>viva voce</em><span> </span>instead of by ballot; and that the convention be not hampered with parliamentary rules, but that it be governed by a few simple rules, understood by all, thus preventing much confusion, and misunderstanding.</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">DAVID JENKINS</a>,<br />JOHN OTIS,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. SPELMAN</a>,<br />S. H. H. TOLES,<br />BAYLISS FAIRFAX,<br /><em>Committee.</em></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,emancipation,jenkins,spelman",https://msstate-exhibits.libraryhost.com/files/original/e7fea0896c06e937f239fc04a9d53ca6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>American Citizen</em> clipping",,,,,,"The American Citizen",,1876-10-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">Jenkins, David, 1811-1877</a>; Madison County (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Election Notice.<br /><br />BE IT REMEMBERED, That on Tuesday, November 7, 1876, an election will be held to choose eight Electors for President and Vice President of the United States, a member of Congress and one member of the Mississippi Legislature, from the County of Madison, to fill the unexpired term of the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">David Jenkins</a>, deceased, at each of the following precincts in the County of Madison, State of Mississippi, to-wit:<br /><br />[...]<br /><br />In accordance with section 367, Revised Code, State of Mississippi, all saloons or places retailing or giving away intoxicating drinks throughout the county will be required to close.<br /><br />Polls open at 8 o'clock a.m., and close at 6 o'clock p.m., as the law provides.<br /><br />W. F. DANCY, Pres.<br />D. P. MONTGOMERY,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">ALFRED HANDY</a>, Registrars.<br /><br />-----<br /><br />Notice of the appointment of Clerks and Inspectors for Election, Nov. 7, 1876.<br /><br />The following appointments of clerks and inspectors have been made by the Board of Registrars, and unless unavoidably detained from the polls or excused by the Board, will be expected to serve:<br /><br />SUPERVISOR'S DISTRICT NO. 1.<br /><br />CANTON - EAST WARD.<br /><br />INSPECTORS - W. F. Dancy, D. P. Montgomery, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, Registrars.<br /><br />CLERKS - J. R. Wales, W. H. S. Gould.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,elections,jenkins,madison",https://msstate-exhibits.libraryhost.com/files/original/efd0012897338558c15a1d5894555887.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>American Citizen</em> clipping",,,,,,"American Citizen",,1874-08-08,,,,,,,,,"<span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">Jenkins, David, 1811-1877</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; Slavery--West Indies, British</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CELEBRATION.<br /><br /><em>Editor Citizen:</em> The celebration of the Emancipation of Slavery in the West India Islands, which was held on the 1st of August, at the Batmore place, in this county, was one of the most successful and pleasant affairs ever witnessed here.<br /><br />About 12 M., the meeting was called to order by the Chairman of the Committee of Arrangements, Dr. S. H. H. Toles, after which Wm. Gross, Esq., was elected Chairman.<br /><br />There were present about 2,500 persons. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, orator of the day, was called for and addressed the audience in an unusually happy manner on the emancipation of the slaves of the British West Indies. He was followed by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">David Jenkins</a>, Esq., on the same theme, that gentleman seemed wholly in his element when addressing so large a concourse on that important subject.<br /><br />Other speakers then followed, among whom were Dr. S. H. H. Toles, Messrs. Fairfax, Dixon and Coleman.<br /><br />A letter of regret was read from Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> for his unavoidable absence.<br /><br />The following committee was then appointed on resolutions: John Otis, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">David Jenkins</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a> and Dr. S. H. H. Toles.<br /><br />RESOLUTIONS.<br /><br /><em>Resolved</em>, That we will always stand upon the principles of the Republican party; that we will vote for no persons of any other party; that we will maintain the Republican party as the party of freedom and of progress; and we will use every effort to have honorable efficient, and patriotic men nominated as our candidates for office.<br /><br /><em>Resolved</em>, That we believe that Cuba should be free from oppression and Spanish rule; and we believe it the duty of the United States to recognize the Republicans of Cuba as having an existence and an organized government, with all the rights of a permanent nation of the earth, and that we will support no one to Congress who is not pledged to this work of freedom.<br /><br /><em>Resolved</em>, That we denounce every effort made to create parties based on color, or even a claim for office upon this ground alone, but at the same time we claim and demand that Republicans of either color shall have a proportional share of official patronage.<br /><br /><em>Resolved</em>, That in all future conventions for nominating candidates for office, in order that a fair expression of the wishes of the delegates may be had, that we recommend that the vote be taken <em>viva voce</em> instead of by ballot; and that the convention be not hampered with parliamentary rules, but that it be governed by a few simple rules, understood by all, thus preventing much confusion, and misunderstanding.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">DAVID JENKINS</a>,<br />JOHN OTIS,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. SPELMAN</a>,<br />S. H. H. TOLES,<br />BAYLISS FAIRFAX,<br /><em>Committee.</em>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,emancipation,jenkins,spelman",https://msstate-exhibits.libraryhost.com/files/original/b4feb40f83a6d9fe0f948e3c5515650b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>American Citizen</em> clipping",,,,,,"American Citizen",,1876-09-09,,,,,,,,,"<span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">Jenkins, David, 1811-1877</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIED. <br /><br />On the 4th inst., in this place, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">David Jenkins</a>, (colored), aged 65 years. He represented Madison county in the Lower House of the Legislature in 1865 [sic].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jenkins,obits",https://msstate-exhibits.libraryhost.com/files/original/47ce5d222a520faa50a927137cba92fc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>American Citizen</em> clipping",,,,,,"American Citizen",,1879-09-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-levy--madison-county-"">Levy, Matthew, 1848-1933</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THAT STATEMENT. <br /><br />The constitution and laws of Mississippi guarantee to all, irrespective of race, color or previous condition of servitude, the elective franchise and eligibility to office. Such, too, is the sentiment embodied in the great charter of American liberty and impressed upon all our institutions. Yet <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-levy--madison-county-"">Matthew Levy</a>, who knows that there are two colored voters to every white one in the county, and who believes, as he says, that the better class of the whites are opposed to all schemes of intimidation, asks for additional guarantees. Unless Mr. Chairman Handy and twenty-two other ""intelligent and conservative white Democrats"" secure to him and his people ""a fair and just recognition of their rights,"" they, instead of making another Runnymede, will run to Kansas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,levy,https://msstate-exhibits.libraryhost.com/files/original/1c9e40931e7138cefaf1c07aa3b60882.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>American Citizen</em> clipping",,,,,,"American Citizen",,1879-09-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-levy--madison-county-"">Levy, Matthew, 1848-1933</a>; Madison County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The <em>Mail</em> says we are not posted as to the facts about the party in Madison. We think we are. The County Executive Committee called a convention, which met July 7th and nominated a full ticket, from Senator to Coroner.<br /><br />A few persons who were dissatisfied called a mass meeting, which met August 4th, and nominated candidates for Senator and Representatives only.<br /><br /><em>Two-thirds of this meeting were ex-Radicals</em>, we have been informed. It called itself the Democratic party, and adjourned.<br /><br />Upon the ticket we find <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-levy--madison-county-"">Matthew Levy</a> and Ben Garrett, both colored, for the Legislature. They were nominated, if we understand the matter aright, not because they were faithful and true members of the Democratic Conservative party, but because they were negroes.<br /><br />Color, and not capacity, was the test.<br /><br />We never heard of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-levy--madison-county-"">Levy</a> before, and do not know if he was ever a member of the anti Radical party or not. But we have heard of one or more colored Garretts figuring extensively in Radical conventions in Madison county not so very long ago, and we are of the opinion that Ben was one of them.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,levy,https://msstate-exhibits.libraryhost.com/files/original/ab7e17f73d2366eea5c08348198e04ce.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>American Citizen</em> clipping",,,,,,"American Citizen",,1879-10-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-levy--madison-county-"">Levy, Matthew, 1848-1933</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In our last article in reference to the remarkable ""statement"" uttered by the leaders of the Bolters and fostered or adopted by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-levy--madison-county-"">Matthew Levy</a> - (who is one of the men offered by these Bob Tails as modern Sydneys and Bayards, fit exemplars of morality and patriotism for the youth of our county) - we said that if the legislation of 1866 was unfriendly to the colored people, it was certainly not more so than that of their special friends of the North, when their own slaves were emancipated. Abundant proof of this assertion may be found in an elaborate pamphlet by J. Z. George, published during the campaign of 1875, to which we beg leave to refer the reader. But the legislation of 1876 is viewed with less favor by such Democrats as Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-levy--madison-county-"">Levy</a>, than that of 1866. That legislation consists of two enactments, both of which are regarded as specially hostile to Radicalism. One of these excludes a man from the ballot box, who is convicted of stealing a hog, pig, shoat, cow, calf, yearling, steer, bull, sheep lamb, goat or kid, of the value of one dollar or more; the other is the act to provide for the registration of voters, which Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-levy--madison-county-"">Levy</a> regarded as so hostile to his race.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,levy,https://msstate-exhibits.libraryhost.com/files/original/2c8d03b03d1bf4a35f2dfda4232384e5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>American Citizen</em> clipping",,,,,,"American Citizen",,1879-11-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-levy--madison-county-"">Levy, Matthew, 1848-1933</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ALL MUST REMEMBER that soon after his nomination by the Bolter's convention, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-levy--madison-county-"">Matthew Levy</a> denounced our registration law, passed by a Democratic Legislature for the purpose of preventing illegal voting, as a ""damnable piece of Democratic trickery."" In a speech at Livingston, Judge Downs was forced, for the purpose of pandering to negro prejudice, to get on the platform built by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-levy--madison-county-"">Levy</a>'s hands, and he united in <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-levy--madison-county-"">Levy</a>'s denunciation of it as oppressive, &amp;c, and pledged himself to work for its repeal if elected to the Legislature; and thus the negro, encouraged by the white man, dictates to his white colleagues what platform they shall stand on and what issue shall be discussed in this campaign. We ask you men of Madison, if Radicalism was ever worse than this, and whether Warner ever pandered to negro prejudice in a viler manner!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,levy,https://msstate-exhibits.libraryhost.com/files/original/9d38b203d9542c558a8dd7bc44ff81fb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>American Citizen</em> clipping",,,,,,"American Citizen",,1879-05-24,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">Lewis, Samuel W., active 1879-1888</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NOTES ON THE SITUATION.<br /><br />Communicated.]<br /><br />""Scorn the prison and the racks;<br />If you have truth to utter, speak, and leave<br />The rest to God.""<br /><br />Perhaps a few observations on the South in regard to its laboring classes, the relation and responsibility of the North for the present disturbed state of affairs, may not be inappropriate at a time, when, perhaps, all else becomes of secondary importance; even that perplexing game of chess now being played by Congressmen at Washington, gives precedence to this topic of all absorbing interest.<br /><br />The departure of so many of the native colored people from this section of the country, going northwest, breaking up their homes, hurrying, fleeing and aimless, in a disorderly and undisciplined manner is a circumstance that gives occasion for much thought, and demands the most careful and rigid investigation into the causes that impel it. The investiture of citizenship by a political party to those who formerly were slaves, their relation to the Government, and in some localities their participation in its affairs, involved difficulties of such magnitude which probably at that time were not contemplated; that diverted their attention from the legitimate needs of the country, in building up the places made desolate by the war, harmonizing differences and restoring good feeling, and directed it to meet the various perplexities the new relationship continually presented.<br /><br />These new difficulties greatly amplified legislation to honor drafts upon which that character was devised that became baneful in its effects, irritating almost to an incurable resentment the passions that should have subsided with the war; and among the newly enfranchised, encouraging a spirit of such miserable dependency, and exciting to their credulous minds the belief that the least of the ills incident to their existence would receive the healing balm of legislation. Adhering to a course that has been pursued, resulting from delusive views, or wrong and mistaken motives, shows a consistency that springs from very weak judgments or very obstinate minds. This is strikingly characteristic of some of the leaders of that party, after the mistakes of many of the reconstruction measures. That spirit of legislation, rampant at that time, devised just too much of a certain kind to be beneficial, and which was in its nature, too partisan to be salutary. Underlying all other causes, the germ of that legislation has developed much of the bitter fruit of sectional strife and antagonism; and to which is clearly traceable, the present unhappy condition of the colored laborer in this section of the country.<br /><br />The elevation of the slaves to freemen was an organic change in their condition that necessitated a gradual attainment of the ballot, instead of the sudden and impolitic manner it was conferred. The want of a right conception of its privileges and an intelligent exercise of it, demanded its careful bestowal. But this was not done. In consequence of which the ""woes unnumbered"" that they have endured, were entailed upon them.<br /><br />With the overthrow of corruption and ignorance, the intelligence of this country should have been directed to the amelioration of the condition of its laboring classes on a more broad and comprehensive plan. A more general diffusion of knowledge under a better system than they now obtain; the repeal of such laws as militate against the interests of the farmer; the assurance that no encroachment upon their liberties will be attempted, are chief among the measures of relief most imperatively demanded just now. Unless this is done, the agricultural interests of the South will suffer from continued emigration, which, unhappily, is being encouraged by some from motives looking to their <em>own</em> aggrandizement, which the present unsettled condition of the colored people are made to subserve.<br /><br />These demands are just and equitable, and should be met in a spirit of moderation and fairness; concession should meet these exigencies so freely and firmly as to place an effectual barrier against the spread of discontent; and bring with it an assurance of the encouragement of a better state of feeling, looking to the general welfare of the people and the prosperity of the country.<br /><br />A little reflection on the part of the colored people should convince them that peace and few things are preferable to great undertakings and great cares; that making haste slowly should govern them in breaking up their homes and leaving the place of their nativity. The removal of one's ""household gods"" is too serious a matter for experiment, and too sacred for inconsiderateness.<br /><br />Aeneas attempted his, only when the destruction of his burned and bleeding city admonished him there was virtue in flight. But they must not delude themselves with the belief that the Troy of their hopes perished with the overthrow of ignorant and corrupt domination. Whatever gratification the novelty of migration north may possess, or whatever hope it inspires, its delights, assuredly, will be lost in the difficulties that will be met in competition with its skilled labor, and prosperity retarded until this be overcome. For the ills that give character to the discontent that now prevails, redress should be sought for such as are vital to your happiness and prosperity. No agricultural necessity exists for migrating, soil, climate and nativity urge your stay. If political dissatisfaction exists, it is evidently beyond the power of immediate correction; time, eventually will regulate it. Your premature political birth, forced and sudden growth, and ephemeral life, were engendered by a policy too short-sighted and impolitic for healthy or continued existence. Through it, your career was violent and short-lived; letting loose the passions of avarice and ambition, unrestrained by moral principle, it contained the elements of its own destruction, and hastened the end now bitterly deplored. Your early training was in the school of agriculture, not politics; in the former you will succeed, commensurately, as habits of industry and economy are practiced, and merits general approbation and esteem, and will have all rights accorded you in proportion to the acquisition of such knowledge as will tend to the improvement of your minds, the elevation of your morals and the encouragement of temperance and virtue in your lives and character. Your happiness may be further promoted by a judicious exercise of moderation in your expectations, modesty in your demands and satisfaction with that degree of consideration which you can procure by your abilities in your intercourse with the other race.<br /><br />In no other section of the Union would forbearance have been exercised as it has in this. Hostilities would have existed North, or anywhere on the face of the earth, with far less encouragement than it has had here; and you will yet be convinced of the wisdom of the control of this Government having passed into intelligent hands, and felicitate yourselves upon its responsibilities being assumed by those whose training and culture qualify them for that end.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">S. W. LEWIS</a>,<br />Canton, May 17th, 1879.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"editorials,lewis",https://msstate-exhibits.libraryhost.com/files/original/8eb0d620fae151a340693195cc9bec26.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
