﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-08-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton, -1913</a>; Political conventions</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Radical Congressional Convention.<br /><br />Last Friday, the 20th inst., was one of the darkest days in all the history of Madison county. At an early hour, in fact a day before, the delegates from the different counties began to pour in. There was white man and nigger, and the cross between the two; there was the carpet-bagger and scalawag - murderer and thief, high born and low born; men who were once respectable and respected, and others, who, never were and never will be. At 12 o'clock sharp, the Convention was called to order, and the color line and stench drawn by electing the Rev. (?) Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, of Washington, chairman, and Chancery Clerk <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote</a>, of Yazoo, secretary, both Warner men - and here the devilment and rascality was immediately begun. A Committee on Credentials was appionted by the Chair, mainly of Warner men, and well it did its work in the interest of that bow-legged, marlplot and trickster. The day was occupied in filibustering and maneuvering, resulting, after several recommittals of reports and recesses in the throwing out of the Niles delegations from Holmes and Newton and the substituting in their stead, of the Warner delegations from those counties, whereby the latter's nomination was secured. When the Niles men found that they were outgeneraled they bolted, leaving the Warnerites masters of the situation and jubilant over their spoils. By sharp practice, Warner and his henchmen numbering eighteen, outgeneraled and put to flight Niles and his cohorts to the number of twenty-four. Conspicuous on the Warner side, voting and actively exerting themselves were <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> and Eugene Lieutwiler, neither of whom were delegates to the Convention, yet they no doubt thought it was all right and altogether honest to lie and steal, for they practically lied when they stood up to be counted with those who were entitled to vote, and they virtually stole when they changed the result of the ballots for Warner and against Niles. Yet these two men are proud of what they did, and take great glory to themselves for the part they have taken in the interest of their master. What is to be the result of the bolt we do not know. We understand that the Warner men say it will all come right, that, the bolters will come back, while many of the latter say they never will, no, never. We will see.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,conventions,foote,gray",https://msstate-exhibits.libraryhost.com/files/original/3431136ba4dc01e938dc9520ea3c6fe2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Chronicle-Star</em> clipping",,,,,,Chronicle-Star,,1875-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Gatling Gun Standing Army of the State, is officered if nothing else, and the following are the appointments made by Commander-in-chief Ames, under the New ""Law.""<br /><br />We do not notice any Chief-of-Artillery among them.<br /><br />A. G. Packer, Adjutant-General; O. S. Lee and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, Aids on the Staff of the Commander-in Chief.<br /><br />A. Warner, Major-General.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a> (col.), Brigadier-General.<br /><br />John Brown (col.), Colonel of the First Regiment Infantry, Coahoma county.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gray,spelman",https://msstate-exhibits.libraryhost.com/files/original/c8050b6810134717167dbb45fd2b0021.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Cincinnati Commercial</em> clipping",,,,,,"Cincinnati Commercial",,1879-10-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BAPTIST MISSIONS.<br /><br />Meeting of the Colored American Missionary Convention.<br /><br />The Colored American Baptist Missionary Convention (consolidated) is holding its thirty-ninth annual meeting at Zion Baptist Church, on Ninth street. The officers of the Convention for the past year have been as follows:<br /><br />PRESIDENT.<br />Rev. J. W. Patterson, Danville, Va.<br /><br />VICE-PRESIDENTS.<br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, Lancaster, Ky.<br />Alexander Ellis, Massachusetts.<br />Wallace Shelton, Ohio.<br />Robert A. Pinn, Pennsylvania.<br />Wm. A. Burch, New Jersey.<br />Wm. H. Banks, North Carolina.<br />John Carey, New York.<br />Harvey Johnson, Maryland.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse F. Boulden</a>, Washington, D.C.<br />Israel S. Campbell, Texas.<br />Wm. J. White, Georgia.<br />Benjamin Burke, Alabama.<br />A. M. Newman, Louisiana.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>, Mississippi.<br />Moses Broyles, Indiana.<br />J. A. Scott, Arkansas.<br />R. DeBaptiste, Illinois.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,boulden,gray,jacobs",https://msstate-exhibits.libraryhost.com/files/original/a110d9fdf8b4765252bccf9458a6dafc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Cincinnati Daily Star</em> clipping",,,,,,"Cincinnati Daily Star",,1879-10-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colored Baptist Convention.<br /><br />The Colored American Baptist Missionary Convention, which is holding its thirty-ninth annual meeting at Zion Baptist Church, on Ninth street, elected the following officers for the ensuing year yesterday afternoon: President, Rev. Amos Johnson, of Missouri; Recording Secretary, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, of Lexington, Kentucky; Treasurer, William Troy, of Virginia; Corresponding Secretary, Rev. R. De Baptiste, of Illinois. Last evening Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a> preached the introductory sermon on the subject, ""Perseverance of the Saints."" At the forenoon and afternoon session today letters and reports from the different churches and associations throughout the United States were read and discussed. This evening Rev. Allen Allen will lecture on the subject, ""Getting Along in the World.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gray",https://msstate-exhibits.libraryhost.com/files/original/d627d37fb0bf9e5a51da84cd4c1af4a1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-03-04,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel, -1922</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards, Weldon W., active 1872-1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truhart, Harrison H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon, 1821-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">Johnson, J. H., active 1872-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">Cessor, James D., active 1872-1877</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; Tougaloo College; Alcorn State University</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Confirmation by the Senate.<br /><br />The following appointments by the Governor, were confirmed by the Senate on Monday, the 1st inst.: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">E. Handy</a>, ? L. Wofford, A. P. Huggins, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> and L. J. Scurlock, as Trustees of the Normal Department of the Tougaloo University; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">M. P. Williams</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">H. H. Truehart</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">J. R. Lynch</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, Trustees of the Alcorn University; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">J. H. Johnson</a>, Trustee of the State Normal School at Holly Springs; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">J. D. Cessor</a>, Inspector of the State Penitentiary; Joseph Graves, Harbor Master of Ship Island Harbor; Joseph S. Amant, Pilot Commissioner of Pass Christian; A. Warner, Major-General of Militia; L. L. Davis and James Maycock, Pilot Commissioners for Ship Island Harbor and Mississippi Sound; A. G. Packer, Adjutant-General; O. S. Lee, Lieut.-Colonel and A.D.C.; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, Lieutenant-Colonel and A.D.C.; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, Brigadier-General of Fourth District; Dr. Wirt Johnson and W. E. Gibbs, Trustees of the State Lunatic Asylum, and John Brown, Colonel of First Regiment of Infantry, Coahoma county. -Pilot.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,cessor,e handy,education,edwards,gray,jh johnson,jmp williams,jr lynch,m howard,spelman,tougaloo,truhart",https://msstate-exhibits.libraryhost.com/files/original/2373134b6b1fa7350387a5cbecb87dbe.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1870-03-24,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SOCIAL EQUALITY. The bill introduced in the Senate yesterday by the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, colored, guaranteeing equal rights to all persons of whatever race or color, on railroads, steamboats, stage lines, hacks, hotels, saloons and places of amusement, met with decided opposition from some of the most Radical members of the Senate. Mr. Gibbs declared that just such legislation had ruined the Republican party in Louisiana and Tennessee. The bill was referred to the Judiciary Committee. There let it rest.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil rights,gray",https://msstate-exhibits.libraryhost.com/files/original/0ff19d1021e9f34b3ea97e4f05466cfb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-05-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Pilot copies from a Radical paper, a plaintive recital of the persecution of two of Mississippi's sable statesmen and heroes - Gen. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, and Maj. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, who were travelling ""on public business (!)"" and were denied the privilege of luxuriating in a sleeping car intended for white people on the Louisville &amp; Nashville Railroad. Of course these ill-used worthies intend to take their wrongs into the Courts, but, reasoning from the principles laid down by various Republican United States Judges, touching the Civil Rights bill, they will not make fortunes out of the Railroad Company.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil rights,gray,ross",https://msstate-exhibits.libraryhost.com/files/original/e7e816778930cb771de085f3f4cb5afb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
<em>Clarion-Ledger </em>clipping,,,,,,Clarion-Ledger,,1877-01-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">GRAY</a> CASE.<br /><br />Mr. Catchings, chairman, reported as follows:<br /><br />MR. PRESIDENT: The Committee appointed to investigate the charges against <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm Gray</a>, Senator from the 29th District, report that they proceeded immediately after their appointment to inform themselves in the premises, and to that end placed themselves in communication with Capt. Lawrence Jones, of Lexington, Ky., and Capt. Jno. Shields, of Greenville, Miss. To the former gentleman, the committee are under obligations for prompt and valuable services. He furnished us the enclosed certified copies of indictments pending against said <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>. Capt. Shields would have furnished us with copies of indictments pending against <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> in Washington county, but before he could do so, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> tendered his resignation, and not desiring to put the State to any further expense, we at once wrote Capt. Shields that it was unnecessary to take any further steps.<br /><br />We recommend that the accompanying document be spread upon the journal of the Senate, and the resignation of the aforesaid <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> be accepted, and the Auditor of Public Accounts be instructed not to issue a warrant in his favor for his salary for the present year.<br /><br />THE DOCUMENTS.<br /><br />An indictment found by the grand jury of Fayette county Kentucky, against <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, charging him with grand larceny of one hundred and ten dollars, the property of the Independent Colored Baptist Church, of Lexington, Kentucky; also an indictment against <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a> (col.) by the same grand jury, charging him with obtaining money under false pretenses, by stating to the trustees of the Independent Colored Baptist Church that certain printing for an excursion cost more than it really did, and thereby obtained twenty dollars; also an indictment like last, charging him with obtaining from other parties on the same pretence thirty dollars.<br /><br />By Mr. Reynolds: A resolution embodying the recommendation of the committee; adopted.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,gray",https://msstate-exhibits.libraryhost.com/files/original/3200f76c6d38784005ef3aa8f8f42790.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1874-02-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Shirley, Nathan</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a></span>; Contested elections",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REPORT OF COMMITTEES<br /><br />MR. PRESIDENT: The select committee, to whom was referred the matter of contest for seats from the Twenty-fourth Senatorial District, between Messrs. J. F. Griffin and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Nathan Shirley</a>, have investigated the same and make the following report:<br /><br />Your committee find that both Mr. Griffin and Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Shirley</a> hold certificates of election from the Secretary of State. Mr. Griffin holding, also, a commission from the Governor, R. C. Powers, for the office of Senator from the twenty-fourth District, all of which is hereby submitted.<br /><br />They find further from testimony taken, which is likewise herewith submitted to the Senate, that the registrars in Monroe county rejected two boxes, to-wit: The Muldon box and the Crawford Mill box. That the only reason for rejecting those boxes was that at the Muldon box one of the judges of election was not a qualified elector, being under twenty-one years of age; the Crawford Mill box, because it was not brought to the county seat until after 12 o'clock, M., of third day after the election. It is not claimed or contended that any fraud was practiced at either of said boxes by reason of the irregularities named.<br /><br />By excluding these two boxes, Mr. Griffin has a majority of 374 over Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Shirley</a> in Monroe county, which overcomes the majority of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Shirley</a> in Chickasaw county; but by including the boxes named Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Shirley</a> has a majority and is elected.<br /><br />Your committee are of the opinion that the registrars had no power or authority to reject either of said boxes and if they had the power at all, no sufficient cause existed for rejecting either.<br /><br />It is, therefore, the conclusion of your committee that Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Nathan Shirley</a> is entitled to a seat in this body as a Senator from the Twenty-fourth Senatorial District, having received a majority of the votes of the qualified electors of said district. With a view to effect that end, your committee recommend the adoption of the accompanying resolution.<br /><br />Respectfully,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">WM. GRAY</a>, Chairman.<br />MARION CAMPBELL,<br />H. B. MCCLURE,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">J. M. P. WILLIAMS</a>,<br />H. CASSIDY, JR.<br /><br />Report received.<br /><br />Resolved, by the Senate, That <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Nathan Shirley</a> having been duly elected as Senator from the Twenty-fourth Senatorial District, is entitled to his seat as a Representative from said district.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gray,jmp williams,shirley",https://msstate-exhibits.libraryhost.com/files/original/9bf19921913ddffb47c8f3e50961059b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
