﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Generation Equality Mural
",,"A mural depicting two young girls swinging, symbolizing an end to violence against women and girls, and equitable pay.",,,,"Alice Pasquini
",,2022,,,,,,,,,Graffiti,,,,,"Image ",,,,,,,,,,,,,,,,,,,,,"All rights are reserved to  alicepasquini.com",,,,alicepasquini.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2330/IMG_0486.jpeg,,"Art 2063 Global Contemporary Art",1,0
"Prima Lingua",,"Image of Prima Lingua, a Sculpture by artist Jackie Brookner",,,,"Brookner, Jackie",,1996,,,,,,,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,"Jackie Brookner",,,,"Jackie Brookner",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2313/2.-Prima-2001-700x500.jpg,,"Art 2063 Global Contemporary Art",1,0
"A Memory of Clean Water","Image of A Memory of Clean Water, a work by Betsy Damon",,,,,"Damon, Betsy ",,1985,,,,,,,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,"Betsy Damon",,,,"Betsy Damon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2315/BetsyDamon_Memory_of_Clear_Water_1985.jpg,,"Art 2063 Global Contemporary Art",1,0
"Wheatfield - A Confrontation: Battery Park Landfill, Downtown Manhattan - with Agnes Denes Standing in the Field",,"Photo of Agnes Denes standing in a wheat field in New York City for her work entitled Wheatfield: A Confrontation",,,,"Denes, Agnes",,1982,,,,,,,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,,"Agnes Denes",,,"Agnes Denes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2309/AD_AgnesField.jpg,,"Art 2063 Global Contemporary Art",1,0
"Antarctica I",,"painting Antartica I by Danielle Eubank",,,,"Eubank, Danielle",,2019,,,,,,,,,,,,,,"Still Image",,,,,,,,,,,,,,,,,,,,,"Danielle Eubank",,,,"Edna Contemporary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2328/634f2c300dcbe.jpg,,"Art 2063 Global Contemporary Art",1,0
"Gold Dust",,"A mural of a woman paying tribute to the women of JOHANNESBURG, SOUTH AFRICA",,,,Faith47,,2021,,,,,,,,,Graffiti,,,,,Image,,,,,,,,,,,,,,,,,,,,,"All rights are reserved to faith47.com",,,,faith47.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2332/IMG_0489.jpeg,,"Art 2063 Global Contemporary Art",1,0
"Salmon Skin Cape",,"Photo of Erica Fielder's piece Salmon Skin Cape",,,,"Fielder, Erica ",,1998,,,,,,,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,"Erica Fielder",,,,"Women Eco Artists Dialog",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2326/Fielder.jpeg,,"Art 2063 Global Contemporary Art",1,0
"Peninsula Europe",,,,,,"Harrison, Helen and  Harrison, Newton ",,2000-2003,,,,,,,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,"The Harrison Studio",,,,"The Harrison Studio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2325/Harrisons.jpg,,"Art 2063 Global Contemporary Art",1,0
Scatter,,"Image of Scatter, a hydroglyph sculpture by artist Lynne Hull",,,,"Hull, Lynne ",,1987,,,,,,,,,,"Moab, Utah",,,,Image,,,,,,,,,,,,,,,,,,,,,"Lynne Hull",,,,"Landscape & Art",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2310/Hull.jpg,,"Art 2063 Global Contemporary Art",1,0
"A Great Barrier Reef Ecosystem",,"Illustration of a Great Barrier Reef Ecosystem by Rachel Ignotofsky",,,,"Ignotofsky, Rachel, 1989-",,2018,,,,,,,,,,,,,,"Still Image",,,,,,,,,,,,,,,,,,,,,"Rachel Ignotofsky",,,,"Rachel Ignotofsky",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2323/il_fullxfull.1567564485_6t99.jpg,,"Art 2063 Global Contemporary Art",1,0
