﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Richmond Planet</em> clipping",,,,,,"Richmond Planet",,1895-11-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"VICKSBURG NOTES.<br /><br />Baptist Convention - Hon. Lynch to be Admitted to the Bar.<br /><br />VICKSBURG, MISS., Nov 14, '95.<br /><br />[...]<br /><br />Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, the able and talented editor of the Brotherhood of Natchez, passed through the city en route to Little Rock on Thursday. Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> was compelled to pass through Memphis, the city which was his home. He told us that twenty-four years ago he left Memphis to go to Natchez to see the only city in the United States which had a Negro Mayor and the home of the then Negro United States Senator, to be gone only a day or two. He was charmed with Natchez and this is the first time he has ever been to Memphis since. Mississippi is as proud of him as Tennessee could ever have been and we rejoice that curiosity brought him here and his own grit and energy has kept him.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/55cd00b656ce1e10b495ca4b69cfdb6c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Springfield State Capital</em> clipping",,,,,,"Springfield State Capital",,1892-04-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"At the head of the colored men in the house is Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, of Natchez, who ably represents a white and colored constituency of Adams county. Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is in many respects a remarkable man. He is a native of South Carolina, having been born at Charleston, June 20, 1844. Receiving a common school education in South Carolina and Tennessee, he adopted the law as his profession, and was admitted after the close of the war to the bar of Tennessee. In 1871 he removed to Mississippi and located at Natchez and commenced the practice of his profession, having been admitted to the Mississippi bar early after his arrival in Mississippi. Although well qualified for public office, Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> has never been an office seeker, although he has been repeatedly honored by his people with positions of trust. His first public trust was as a member of the school board of the city of Natchez. He was then elected chief of police of that city, resigning soon afterwards to accept the more congenial office of city attorney, and in 1887, 1889 and 1891 was unanimously elected to represent his county in the lower house of the legislature. The last time he was elected defeating his white opponent, Chas. R. Byrnes, by a handsome majority. He was a delegate to the Chicago convention in 1884, and will head the Mississippi delegation at Minneapolis this year in the interest of President Harrison. He was nominated a couple of years ago to represent Adams county in the state constitutional convention, but declined the honor. It is not as a politician, however, that Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> has won his greatness, but as a benefactor of his race. In 1887 he associated himself with several others and organized the Universal Brotherhood, a benevolent organization to care for the sick and destitute, bury its dead and aid its members in benevolence. Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> was elected its supreme commander, which position he still holds, and under his able management the order has grown to a membership of over 65,000. Last summer, in New York city, he was elected major general, commanding the Uniform Rank of the Colored Knights of Pythias of the world, comprising a body of over 25,000 men. Last March a colored bar association was formed in Mississippi and Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> was made its president. But the association in which he takes the greatest pride is the Interstate Mutual Benefit Association. This association is doing a great and good work in providing an easy and cheap means for all who become members to secure their own homes, or to pay off existing mortgages, debts and claims and it is gratifying to know that it is being taken advantage of by many colored people throughout the country, for whose benefit it was established. It is most beneficent in its purposes and is doing a great work in aiding the colored people to secure their own homes, thus making of them better citizens and inspiring in them an ambition for a higher and more refined civilization, as well as encouraging thrift and industry amongst them, ends that deserve the encouragement of all. Of this association Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is the chief ruling spirit. Its headquarters are at Natchez, where with master hand, he controls the organized destines of the 50,000 members of the order, and he does it in such a manner as to insure its steady growth. Altogether, Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is a remarkable man gifted to a remarkable degree with exceptionable executive ability, and truly a prominent member of the Mississippi legislature said to me today, ""If that man had a white skin, he would be a leader of this house.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,gf bowles",https://msstate-exhibits.libraryhost.com/files/original/deca1115fc2d927b1f09714de45fc8c6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1892-03-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Our Colored Representative. <br /><br />The New Orleans Picayune of Monday publishes a lengthy and interesting sketch of Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, the colored Representative from the city of Natchez in the State Legislature, and after speaking of him as the leading colored member of the House, closes the article by saying, ""Altogether Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is a remarkable man, gifted to a remarkable degree with exceptionable executive ability, and a truly prominent member of the Mississippi Legislature said to me to-day: 'If that man had a white skin he would be the leader of this House.'"" Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is held in the highest esteem in Natchez, where he is well-known, and we are gratified to know that he is equally as highly respected in Jackson, where he has made hosts of friends during his incumbency of his seat in the State Legislature.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/80a5649d91d56075b27bc204da7d3029.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1891-12-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Contested Election Case.<br /><br />The taking of depositions in the contested election case of Charles R. Byrnes, Jr., against <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a> before Justice J. Chas. Carson, began yesterday morning, and was continued until half past three o'clock in the afternoon, when ad adjournment was had until nine o'clock this (Tuesday) morning. The witnesses examined were John Conner, R. G. Cain, E. L. Hopkins, Dave Garner (colored), L. C. Duchesne and E. L. Middleton. A considerable volume of testimony was taken, the burden of which we understand, was that Louis J. Winston, candidate for Circuit Clerk, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, contestee in the case, had had ballots printed prior to the election with which to instruct the suffragans how to vote on election day, and also that one of the officers at the Court House poll had endeavored to tell one of the voters how to prepare his official ballot, but said voter was able to read and write, and had repaired to the booth to prepare his own ballot. This was all the material evidence that was brought out. Miss A. J. Stockett is acting as the stenographer in the case.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"elections,gf bowles",https://msstate-exhibits.libraryhost.com/files/original/3dd163e3a81720786da87792cf1a0b95.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1891-08-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>; African American fraternal organizations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welcomed Back Home.<br /><br />Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a> returned on Sunday evening from New York, whither he went to attend a meeting of the Supreme Lodge of the colored Knights of Pythias, lately in session in the Metropolis. The Colonel was met at the depot by a number of his friends, and given a very hearty and cordial reception. It was expected that ex-Lieut-Gov. Antoine and Col. James Lewis, both of New Orleans, would accompany Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> back to the city, but for some unavoidable reason they were unable to do so, but do expect to come here later in the week. Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> reports having had a splendid time; he says the order of the Knights of Pythias is in a most flourishing condition and they honored him by electing him to the exalted position of Major General.<br /><br />The New Idea Club last evening tendered a reception to Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> at their rooms, and it was a very enjoyable affair, an elegant repast being spread, and being heartily discussed by the guest and the members of the club.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,gf bowles",https://msstate-exhibits.libraryhost.com/files/original/0a345197d1f5bec59e4a7ea4f044db88.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1891-03-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">Harris, John F., 1827-1913</a>; African American lawyers</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Colored Lawyers.<br /><br />The following account, contained in a special telegram from Greenville, of the colored bar association meeting held in that city, last week will be of interest:<br /><br />The Colored State Bar Association met here yesterday and effected an organization. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, of Natchez, was elected president; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">J. F. Harris</a>, of Greenville, vice-president; James A. Scott, of Bolivar county, secretary and treasurer. This is the first bar association that the colored lawyers have organized in America. About twenty lawyers were in attendance. Several able speeches were read which were a credit to themselves and their race. A noticeable feature of their deliberations was that politics were not touched upon, except in discussing the paper which was read on Mississippi's new Constitution.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles,jf harris",https://msstate-exhibits.libraryhost.com/files/original/41d704a500a69a55b290cbafc3cdbb4f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1891-02-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Most Excellent and Worthy Institution <br /><br />From what Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, who is the master spirit of the Universal Brotherhood, an order that is ramifying and stretching its Briaren arms out into every section of the country, tells us the Mutual Aid Department of that organization is doing a great and good work amongst the colored people who are members of it, and the membership is rapidly increasing as its benefits and advantages become the better known. The colonel says that within the past couple of days the Mutual Aid Department has made two loans aggregating $2628.40, as follows: To the Rev. Robert Woolridge, of Natchez the sum of $2000.00, and to the Pilgrim's Rest Baptist Church of Clarksdale, Miss., $628.40. From what we are told of its workings it strikes us that this is one of the best organizations that was ever instituted for the benefit of the colored people. While stimulating them to habits of industry, thrift and economy, it at the same time places within their reach the opportunity to secure their own homes by means of easy payments covering long periods of time. Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is quite enthusiastic over the success that the department has met with up to this time (being yet in its infancy, as it were,) and he is satisfied that as its workings and its benefits and advantages become better known, its list of membership will be in the thousands where it is now hundreds, and its usefulness be increased in a proportionate degree. Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> has been a great benefactor of his race, and is ever alive to any movement that is calculated to benefit it in any manner, morally, financially, intellectually, and every other way.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/5adce92df47be2244de385f06dd7b025.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1889-09-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-""><span style=""font-weight:400;"">Jacobs, Henry P., 1825-1899</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. JACOBS</a>.<br /><br />The expressions of one of the speakers at the Republican meeting on Wednesday were not such as are acceptable to this community nor calculated to preserve the harmony and kind feeling existing between the races.<br /><br />When <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>, who wants to go to the Legislature, indulged in his disposition to revive old questions and arouse old and long since buried grievances among an audience composed of Democrats and Republicans who entertained friendly sentiments, he undertook a role which has long since been abandoned by the most radical leaders of his party.<br /><br />The attack he made upon Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a>, the late Representative in the Legislature, for having voted to pension disabled Confederate soldiers, although in line with his (<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs</a>') previous record, which was altogether unsavory as a politician, was neither to the credit of his head nor heart, both of which need all the sustaining force possible to acquire.<br /><br />It would be as well for him to learn that his old methods will not pass current with either race, white or black, in this county at the present day and that such sentiments as he evidently entertains on the race question and expresses on occasion, must seal his political doom and ostracize him from the peaceful and order loving people of this community in both races.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles,jacobs",https://msstate-exhibits.libraryhost.com/files/original/b1cb16530c92291c033015bf45999ec8.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1889-09-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-""><span style=""font-weight:400;"">Jacobs, Henry P., 1825-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"There was great dissatisfaction with the result of the primary at the Union school house, over which Circuit Clerk Winston presided, and the result is two sets of delegates. Two sets of delegates are also coming in from Palestine precinct.<br /><br />The fight in the present contest appears to be between Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a> and Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a> for the legislative nomination, and R. H. Wood, the present incumbent, and Mr. Will Davis, (white) for the assessorship. We are told that according to the <em>personnel</em> of the delegates Messrs <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> and Wood have carried the day. While the fight is entirely between the Republicans the Democracy of the county cannot but feel an interest in it, inasmuch as the nominees of the regularly constituted Republican Convention may be placed upon the compromise ticket for them to support in the November election.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles,jacobs",https://msstate-exhibits.libraryhost.com/files/original/b41ccc8160a03e426be75bc5e3ea0bb7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1889-08-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The ""Brotherhood"" and Its Editor. <br /><br />The last issue of the ""Brotherhood"" contains an excellent likeness of its editor Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, who is also the leading spirit and one of the organizers of the ""Universal Brotherhood,"" a benevolent association that has a large membership amongst the colored people in the South. Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is a most excellent citizen, and conducts the ""Brotherhood"" with marked ability. We are glad to see his paper meeting with so much success, and sincerely hope that its influence for good will continue to expand until it shall be felt all through the South.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/643f20367deca26dcd32e8b28c55476f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
