﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>New National Era</em> clipping",,,,,,"New National Era",,1874-05-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <span>Sumner, Charles, 1811-1874</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columbus, Miss., April 25, 1874.<br /><br /><em>To the Editor of the New National Era:</em><br /><br />Pursuant to the adjournment of the meeting, called by the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a> on the 14th of April, to deliver an eulogy on the life of the Hon. Charles Sumner, a large number of persons assembled at the court house on the 25th inst.<br /><br />Notwithstanding the paralyzed condition of our people, by reason of the great freshet in our river, and the overflow of all within three and four miles of its legitimate bed, a deep interest was manifested in the occasion.<br /><br />The meeting was called to order by Mr. Thaddeus N. James who stated the object of the meeting. Mr. R. C. Harrison, Esq., was elected clerk of the meeting.<br /><br />The committee appointed at the previous meeting to draft resolutions, expressive of the feeling of the people on the death of Mr. Sumner then made their report as follows:<br /><br /><em>Mr. Chairman</em>: - Your committee appointed to draft resolutions expressive of the feelings of the people here in reference to the death of the Hon. Charles Sumner, beg leave to report that they have attended to that duty to the best of their ability.<br /><br />WHEREAS, it has pleased the all-wise and beneficent Father of us all, on the 11th day of March, 1874, to remove from our midst that earnest philanthropist and great statesman, the Honorable Charles Sumner; and, whereas, the suffering and oppressed people of these United States owe a debt of lasting gratitude to this memory for his unswerving fidelity and devotion in pleading for their rights before the law as citizens, our language is inadequate to express the sorrow we feel, and the sympathy we have; therefore, be it<br /><br /><em>Resolved</em>, That we sympathize with Massachusetts in this loss of one of her best and ablest sons.<br /><br /><em>Resolved</em>, That we sympathize with the nation in the loss of one of its brightest stars, wisest counsellors and greatest statesmen.<br /><br /><em>Resolved</em>, That we feel most keenly the loss of Mr. Sumner as the true friend and advocate of our Civil and Political Rights in Congress.<br /><br />Committee: Henry Baker, J. N. Bishop, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>.<br /><br />Pending the adoption of the above, the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a> was requested to address the meeting, and he came forward and depicted the private and public life and character of Mr. Sumner in most glorious colors as a philanthropist, a scholar, statesman, a champion of liberty - equal rights to all man and all of which was heartily accepted as the sentiment of the meeting.<br /><br />The following resolution was then added to those before presented, and the whole unanimously adopted:<br /><br /><em>Resolved</em>, That a copy of the doings of this meeting be sent to the <em>Jackson Pilot</em>, the Government Printing Office, and the <em>New National Era</em>, for publication.<br /><br />The meeting then adjourned, perfect harmony having prevailed throughout.<br /><br />Thaddeus N. James, <em>Chairman</em>.<br />R. C. Harrison, <em>Clerk</em>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,boulden,https://msstate-exhibits.libraryhost.com/files/original/cb411d054e48072931e844ae40293749.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Philadelphia Inquirer</em> clipping",,,,,,"Philadelphia Inquirer",,1874-11-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The triennial meeting of the Consolidated American Baptist Missionary Convention will be held in New Orleans, commencing Nov. 11. The opening sermon will be preached by Rev. Rufus L. Perry, of Brooklyn; the missionary sermon by Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse F. Boulden</a>, of Mississippi; the doctrinal sermon by Rev. Richard de Baptiste, of Chicago; the widows' fund sermon by Rev. E. Cartwright, of Missouri, and the educational sermon by Rev. J. H. Magee, of Ohio.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,boulden",https://msstate-exhibits.libraryhost.com/files/original/1dc3deb2abaeb61a6e8e8693c492e75d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Philadelphia Inquirer</em> clipping",,,,,,"Philadelphia Inquirer",,1877-10-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PHILADELPHIA BAPTIST ASSOCIAT'N<br /><br />Third day of the annual session - Business transacted - The Sabbath question - The twelfth Baptist Church - Statistics of the Association.<br /><br />The Philadelphia Baptist Association reassembled yesterday morning in the Memorial Baptist Church, corner of Broad and Master streets, and was called to order by the moderator, Rev. J. G. Walker, a prayer being offered by Rev. I. D. King.<br /><br />[...]<br /><br />AFTERNOON SESSION.<br /><br />On reassembling the association was led in prayer by Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a> of Washington.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,boulden",https://msstate-exhibits.libraryhost.com/files/original/7/1021/Capture.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Savannah Republican</em> clipping",,,,,,"Savannah Republican",,1865-09-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From Missouri.<br /><br />The Test Oath.<br /><br />The St. Louis News, September 5th, says:<br /><br />The sixty days' period allowed for filing the Test Oath expires to-day. Ministers can file it at any time hereafter if they decide to do so, but they are forbidden to ""preach or teach"" from this day, until they do file it. Up to yesterday only about one-fourth of the priests and clergymen in St. Louis had taken it. In this number are Bishop Hawks and Rev. M. Schuyler, of the Episcopal Church; Rev. A. C. George and Henry Cox, of the Methodist Episcopal Church; Rev. S. J. Nicholls, of the Second Presbyterian Church; Rev. A. A. Kendrick, Rev. J. V. Schofield, Rev. A. C. Osborne, Rev. G. S. Gubelmaun and Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a> (colored), of the Baptist Church; Rev. T. H. Post, of the Congregational Church, and Rev. Wm. Eliot, of the Unitarian Church. No priest or bishop of the Catholic Church; no Minister of the Methodist Church South, or of the Christian Church, has yet taken it. We learn from the Republican that the thirteenth annual meeting of the General Association of Missouri was held in Booneville on the 19th and 21st ult. About fifty members were present, and agreed to decline taking the oath required of ministers and teachers by the new constitution.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,boulden,https://msstate-exhibits.libraryhost.com/files/original/087db7e74ed3b2017a962373c70621d4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Semi-Weekly Clarion</em> clipping",,,,,,"Semi-Weekly Clarion",,1870-09-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>; Mississippi. State Board of Education",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Board of Education.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, J. S. Morris, H. R. Pease.<br /><br />[...]<br /><br />Trustees State Normal School.<br />A. M. West, D. C. Stearns, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, E. P. Hatch, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">J. H. Piles</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,education,james lynch,piles",https://msstate-exhibits.libraryhost.com/files/original/c29133957da1bb8dfcbdffbe6ecad916.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Tennessean</em> clipping",,,,,,"The Tennessean",,1873-10-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COLORED BAPTIST CONVENTION.<br /><br />Nine Thousand Dollars to be Raised for the Relief of the Nashville Baptist Institute.<br /><br />The Consolidation of Associations Recommended - The Convention to Meet at Columbia Next October.<br /><br />The various colored churches were filled last Sunday by the ministerial delegates to the Colored Baptist Convention. The exercises at the First Colored Baptist Church at 3 P.M. were very interesting, it being the occasion of the memorial sermon over deceased members of the convention, of which four were ordained elders and eight licentiates, by Elder R. Sanderson, assisted by Rev. Nelson G. Merry.<br /><br />The convention concluded its deliberations Monday by the transaction of an immense amount of business. Committees on Ordination, Educational Board, Executive Board, Time and Place of Next Meeting, and Annual Sermons, were appointed.<br /><br />A corresponding letter from Elder <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, in behalf of the General Association of Mississippi, was cordially received.<br /><br />[article continues]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,boulden",https://msstate-exhibits.libraryhost.com/files/original/c01848cc086e18ddb25f166a043e56b2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-08-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"" target=""_blank"" rel=""noreferrer noopener""><span>Boulden, Jesse Freeman, 1820-1899</span></a>; Lowndes County (Miss.); Columbus (Miss.); Capital punishment--Mississippi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>EXECUTION OF GREEN HENRY.</p>
<p>An Immense Crowd Present to Witness the Death Scene.</p>
<p>From the Columbus Press, July 31.</p>
<p>At an early hour yesterday morning, all the thoroughfares leading to the city were thronged with people, coming to witness the execution of Green Henry. Many were on foot and had walked as far as twenty miles. The crowd in town was variously estimated at from two to three thousand.</p>
<p>The prisoner had been unshackled at eight o’clock in the morning, and shaved and dressed in white pants and shirt. He seemed perfectly resigned to his awful fate. At eleven o’clock the Sheriff proceeded to the jail with his deputies, and, ascending the stairs brought down the prisoner to the scaffold in the rear of the jail, clad in his dark death mantle. Dr.<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Bouldin</a><span> </span>lead in a hymn, which was joined in by many of the assemblage, after which he offered up an eloquent prayer in behalf of the condemned. Rev. Mr. Harrison then preached a short and very appropriate sermon, abounding in words of consolation and hope for the doomed man. In response to questions propounded by Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Bouldin</a> he said his faith in the saving grace of the Saviour, was unshaken, and he relied implicitly upon Him. The Sheriff then read the</p>
<p>DEATH WARRANT,</p>
<p>and asked the prisoner if he had anything to say before the sentence of the law was executed upon him. He stepped forward upon the trap, immediately underneath the gallows, and in a clear and steady voice addressed the multitude. He said he was ready to die. He had made up his mind that he must die, and set about making his peace with God. He believed he had full pardon, and rejoiced in the sweet peace it gave him.</p>
<p>He protested this his shooting of the jailor, in the attempt to escape last winter, was accidental – which, we believe, is now generally conceded to be true. He then with scarcely a tremor in his voice.</p>
<p>BADE HIS FRIENDS GOOD BYE,</p>
<p>shaking hands with those upon the scaffold. He placed his hands behind him to be tied; this being done his feet were also tied, the rope was put around his neck, the black cap over his face, the trigger was sprung, and the culprit</p>
<p>DROPPED THREE AND ONE-HALF FEET,</p>
<p>when, to the horror of all, the knot, which the Sheriff had procured a professional to tie, slipped, and he fell to the ground. He was placed upon the scaffold immediately, being perfectly conscious, and indeed, not seriously hurt, and while another knot was being tied, drank some water and talked. At this moment came a</p>
<p>DISPATCH FROM GOVERNOR AMES,</p>
<p>in response to a petition for commutation which had been sent in the morning. The Governor</p>
<p>DECLINED TO INTERFERE</p>
<p>and Green Henry was again placed under the gallows and the rope adjusted. He gave directions to the Sheriff to “be certain and have everything right this time.” Again the trap was sprung and with a fall of four feet his neck was broken and he died without a struggle.</p>
<p>After hanging fifteen minutes, Doctors R. E. Lanier and P. J. Maxwell pronounced him dead, and he was placed in his coffin and delivered to his relatives to be buried at Tabernacle Churchyard, twelve miles East of Columbus, beside his mother, in obedience to his last request.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,columbus,crime,lowndes",https://msstate-exhibits.libraryhost.com/files/original/7/2249/greenhenry2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Alcorn catalog page",,"Catalog page showing trustees of Alcorn University",,,,"Alcorn University",,1873,,,,,,,,,"Alcorn University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees.<br /><br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Hyram R. Revels</a>, D.D., President;<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Secretary;<br /><br />Col. Samuel J. Ireland, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse F. Boulden</a>,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, Hon. George F. Brown,<br />Hon. William H. Gibbs, Gen. William W. Dedrick,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Doctor Stites</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>.<br /><br />Executive Committee.<br />George F. Brown, W. W. Dedrick, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>.<br /><br />Treasurer.<br />Robert H. Wood, Esq.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,gleed,henderson,m howard,spelman,stites",https://msstate-exhibits.libraryhost.com/files/original/241d453b735e8a4e58ba5d7fd475f49a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Boulden headstone",,"Headstone of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse Freeman Boulden</a> in Sandfield Cemetery, Columbus, MS.",,,,"Baldwin, DeeDee",,2021-05-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,boulden,https://msstate-exhibits.libraryhost.com/files/original/b8f1dbfd154e4e1eba40c886992b59c9.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"J. F. Boulden's Freedmen's School Report for July 1868",,"J. F. Boulden's Freedmen's School Report for July 1868. <br /><br /><p>State the public sentiment towards Colored Schools: ""Very bad in some cases""</p>
<p>Remarks: ""Politics has run so high that it has made money very scarce""</p>",,,,"Boulden, Jesse Freeman, 1820-1899",,1868-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>; <span>Freedmen’s schools and textbooks; United States. Bureau of Refugees, Freedmen, and Abandoned Lands; Columbus (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://nmaahc.si.edu/freedmens-bureau/record/fbs-1662423774659-1662424995690-1?destination=%2Fexplore%2Ffreedmens-bureau%2Fsearch%3Fedan_fq%255B0%255D%3Dp.nmaahc_fb.location%253Amississippi%26edan_fq%255B1%255D%3Dp.nmaahc_fb.pr_name_gn%253Aj%2Bf%26edan_fq%255B2%255D%3Dp.nmaahc_fb.pr_name_surn%253Aboulden%26page%3D0"" target=""_blank"" rel=""noreferrer noopener"">View original item in the Smithsonian's Freedmen's Bureau Digital Collection</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,columbus",https://msstate-exhibits.libraryhost.com/files/original/7/2092/bouldenreportjuly1868.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
