﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Letter from Henry P. Scott to the Governor’s Office",,"Letter from Henry P. Scott to the Governor’s Office.",,,,"Scott, Henry P.",,1871-05-24,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Gibson May 24th 1871</p>
<p>H. F. Hewson<br />Private Secretary<br />Jackson</p>
<p>Dear Sir</p>
<p>I have the honor to forward a Certificate from the Chancy Clerk that I did file my Bonds as Sheriff &amp; Tax Collector but on Examining them we find they was not Signed by me and yet no complaint was made to me of the fact. but since I received your letter I made inquirey about the objections raised bout my bonds. &amp; find none except that I had not signed them and now they stand approved by the Proper officer &amp; those who oppose my holding office do not dispute the solvencey of my bondsmen because one of my bonds-men is readly taken for mothan double the amount of my bonds the records will show that my bondsmen own more real &amp; Personal Property than any other officer in the county hoping this will give satisfaction I have the honor to be most Respectfully</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Henry P. Scott</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"issaquena,scott",https://msstate-exhibits.libraryhost.com/files/original/7/2118/scottletter2.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from J. Allen Ross to Governor Ames",,"Letter from Jacob Allen Ross to Governor Adelbert Ames.",,,,"Ross, Jacob Allen",,1873-12-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <span>Ames, Adelbert, 1835-1933; </span>Washington County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Greenville Miss<br />Dec 26th 1873</p>
<p>Hon. A. Ames.</p>
<p>Dear sir,</p>
<p>This will inform you of my defeat for the office of “Chancery Clerk” of this County by the Peculiar Rulings of Hon. “C. C. Shackelford” “Circuit Judge,” Hon. E. Stafford removed Mr O. Winston” from the Position of “Chancery Clerk,” and appointed “Julius Jun-Kirmann, (Circuit Clerk.”) in his stead. I am sure I have allways been faithfull to my party and Why this should be I am unable to say. I only desire for to know the Condishion of things here. There is an intention to crush out some person if it be me. verry well I will try and stand it. They cant do it though with the people.</p>
<p>Ob’ly<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen. Ross.</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,ross",https://msstate-exhibits.libraryhost.com/files/original/7/2146/ross1.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Petition to Governor Ames",,"Petition from several legislators to Governor Ames, requesting the pardon of a convict named J. P. Ball, Sr.",,,,,,1874-03-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-s--simmons--issaquena-wa""><span style=""font-weight:400;"">Simmons, James S., 1847-</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-h--morgan--washington-cou"">Morgan, John H., active 1870-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">Harris, W. H., active 1874-1889</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson Miss<br />March 20th 1874</p>
<p>To<br />His Excellency<br />A—Ames</p>
<p>Governor,</p>
<p>The undersigned would respectfully recommend That you grant to J. P. Ball Sr now confined in the Penitentiary a pardon for the Crime of Embezlement for which he is now suffering the of the law.</p>
<p>Very Respectfully<br />Chas W Clarke<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">W H Harris</a><span> </span>Rep from Washington Co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-h--morgan--washington-cou"">J. H. Morgan</a><span> </span>Rep Washington<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-s--simmons--issaquena-wa"">Jas Simmons</a><span> </span>Washington<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm Gray</a><span> </span>Senator 21 dist</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,gray,morgan,simmons,wh harris",https://msstate-exhibits.libraryhost.com/files/original/7/2166/petition2.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Petition to Governor Adelbert Ames",,"Petition from a number of senators and representatives to Governor Adelbert Ames regarding the division of judicial districts.",,,,,,1874-02-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/haskin-s--smith--claiborne-cou"">Smith, Haskin S.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-smothers--claiborne-cou"">Smothers, Joseph, active 1872-1886</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-christmas--copiah-coun"">Christmas, Richard, active 1874-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou""><span style=""font-weight:400;"">Cessor, James D., active 1872-1877</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-""><span style=""font-weight:400;"">Landers, William R., active 1872-1876</span></a>; <span>Ames, Adelbert, 1835-1933</span>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Feby 2—1874</p>
<p>To his Excellencey<br />Adelbert Ames Governor of the State of Mississippi</p>
<p>The undersigned Senators and Representatives of the several Counties Composing the Fifth Judicial District Respectfully show unto your honor that on the second day of February A D 1874 there was passed through both Houses of the Legislature a Bill Entitled Senate Bill No Entitled An act to [gap] In the fourth Judicial District and for other purposes</p>
<p>We would further Represent that this Law was passed in a hurry without due deliberation is manifestly unjust and oppresses [?] the Judge of the 5th Judicial District. In this that the Terratory in question is about equally Divided While the amount of population and the amount of business transacted in the Fifth District is almost equal to all of the Business Trans-acted in the first and fourth District in point of Time consumed and in population</p>
<p>The population of the Fifth being upwards of Nine Thousand While the Combined population of the First and fourth Districts Barely Exceeds Ten Thousand The Judge of the Fifth District is required to hold his Court for Twenty Eight Weeks while the Judge of the First District is only required to serve for Fourteen Weeks</p>
<p>It seems to us sir that the Territory and business is unfairly divided in point of population Territory Business and means of access &amp; would Respectfuly petion Your Excellencey to Return Senate bill dissapproved And as In duty Bound your petitioners will ever pray</p>
<p>John Street<br />Senator of the 6th Dist</p>
<p>T. L. Mendenhall<br />Senator of 8th Dist</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/haskin-s--smith--claiborne-cou"">Haskins S Smith</a><span> </span>M [?]</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-smothers--claiborne-cou"">J Smothers</a><span> </span>Represintif Claiborn</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-christmas--copiah-coun"">Richard Christmas</a><span> </span>Rep from Copiah County</p>
<p>David Buffkin Rep Copiah</p>
<p>Representative from Simpson S Legett</p>
<p>” ” Lawrence E O Cowart</p>
<p>” Smith G. W. Stubbs</p>
<p>” Jasper J. F. Smith</p>
<p>” Jones &amp; Covington E. M. Derall</p>
<p>H B McClure Senator of Jefferson and Franklin</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">James D. Cessor</a><span> </span>H. R.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-"">Wm R. Landers</a><span> </span>H. R.<br />Representatives from Jefferson</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,cessor,christmas,h smith,landers,smothers",https://msstate-exhibits.libraryhost.com/files/original/7/2187/petition.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Petition to Governor Ames",,"Petition to Governor Ames in support of A. T. Morgan, the Sheriff of Yazoo County.",,,,,,1874-02-12,,,,,,,,,"<span>Morgan, A. T. (Albert Talmon)</span>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>His Excellency<br />A Ames Governor</p>
<p>Your petitioners would respectfully represent that Hon A. T. Morgan Sheriff of Yazoo County is now confined in in the jail of said county charged with the Killing of F. P. Hilliard late Sheriff of said county and that from our acquaintance with the Said A. T. Morgan and the history of the facts in the case of the Killing of the Said F. P. Hilliard we do not believe the said Morgan to have been guilty of a violation of the law. and further believing that the confinement of A. T. Morgan in jail is an outrage against justice and will if continued greatly endanger the peace of the county of Yazoo therefore pray your Excellency to pardon the Hon A. T. Morgan &amp; release him from confinement</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">J. G. Patterson</a><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/walter-boyd--yazoo-county-"">Walter Boyd</a><span> </span>} Representatives Yazoo Co.</p>
<p>J. E. Everett Senator 13th Dist.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. Albright</a><span> </span>Sen. Marshall Co.<br />[?] Reps. ”<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">C. C. Caldwell</a><span> </span>Senator 11 Dist.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ralph-williams--marshall-count"">R Williams</a><span> </span>Rep. Marshall Co.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/a--a--rogers--marshall-county-"">A. A. Rogers</a>. ” ” ”</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">W. H. Jones</a><span> </span>Rep. of Issaquena Co Miss<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-barnabus-barrow--warren-"">P B Barrow</a><span> </span>7. Dist<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-chavis--warr"">Washington Chavis</a><span> </span>Rep. Warren Co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a><span> </span>from Warren Co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">E. B. Welborn</a><span> </span>from Hinds Co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--boyd--warren-county-"">Geo. W. Boyd</a><span> </span>Warren<span> </span>Cty<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">J. A. Shorter Jr</a><span> </span>Rep Hinds Co<br />W. F. Harvey. Sheriff Hinds Co<br />Geo W Anderson<br />John D Weiles Jr Washington County—<br />James Hill<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a><span> </span>Bolivar Co<br />Saml J. Ireland<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J Spelman</a><span> </span>Rep. from Madison<br />R. A. Simmons Enrolling Clerk of the Senate.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">H. H. Truhart</a>. Rep. of Holmes<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G W Gayles</a><span> </span>Rep of Bolivar Co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">T. McCain</a><span> </span>” DeSoto. Co,<br />A. M. Trotter<br />T. M. Campbell Senator 27<sup>th</sup><span> </span>Dist<br />Jos Bennett ” 11<sup>th</sup><span> </span>”<br />E. A. Peyton Rep Hinds Co<br />T. W. Cardozo<br />Jas Ware of Rankin<br />Rep. From Leflore &amp; Sunflower.<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J. W Randolph</a><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-peal--marshall-county-"">Alfran Pael</a>. Rep. Marshall Co<br />Geo. Sumner<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A K Davis</a><br />F A Cloves Rep Amite &amp; Lincoln co’s<br />Geo. W. Davenport<br />A. Newton<br />H R Pease<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">W H Harris</a><span> </span>member of house Wash. Co.<br />S Brooks<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Isham Stuard</a><span> </span>sen 17<sup>th</sup><span> </span>Dist<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-a--cotton--noxubee-coun"">T. A. Cotton</a><span> </span>Rep. Noxubee Co</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a><span> </span>Rep Madison co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-s--green--grenada-county"">D S Green</a><span> </span>” Grenada Co<br />George [?]<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--fitzhugh--wilkinson-"">S. W. Fitzhugh</a><span> </span>of Wilkinson</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,morgan,https://msstate-exhibits.libraryhost.com/files/original/7/2189/petition.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from W. H. Harris to Charles W. Clarke",,"Letter from W. H. Harris to Judge Charles W. Clarke, requesting aid for people affected by the Mississippi River flood of 1874.",,,,"Harris, W. H., active 1874-1889",,1874-05-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">Harris, W. H., active 1874-1889</a>; Floods; Greenville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Office of Board of School Directors,<br />Washington County, Miss.,<br />Greenville, May 22 1874</p>
<p>Judge Clake</p>
<p>Sir I write to inform you as I learn that you are on the Comittees of suppling suffers of this county there are four Plantation on Deer ck near the lines of Bollavor County that are so badly overflowed that without some releif for the people they must suffer as some of them are suffering now and I respectfully that they be furnish with some supplies untill the warter go down I will also leave the names of the parties on Each Plantation</p>
<p>Your obedient servant<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">W H Harris</a></p>
<p>pleas let me know if you can get them some as soon as you can</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"greenville,wh harris",https://msstate-exhibits.libraryhost.com/files/original/7/2212/harrisletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Stephen B. Blackwell to Governor Ames",,"Letter from Stephen B. Blackwell to Governor Adelbert Ames, regarding rations for victims of the 1874 Mississippi River flood.",,,,"Blackwell, Stephen B., 1849-",,1874-06-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>June 6, 1874</p>
<p>Mayersville Miss<br />June 6th 1874</p>
<p>Governor A. Ames</p>
<p>Dear Sir</p>
<p>it is with pleagure to write you a few lines to ask who was the signer of the petition of Issaquena county for Government Rashen Governor the question is this we the People do not Think that the Recent overflower has done that much damage to the county, but think the party are only after skining for them themselfs your Hon. Please if it is possible to send the petition to me or the names of thos whom petition you for Rashins I and great many more of this county well be please to know as we well have the taxes to pay for said Rashins: write soon</p>
<p>Your Respectfully<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. Blackwell</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,blackwell,issaquena",https://msstate-exhibits.libraryhost.com/files/original/7/2214/bwletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from William H. Lynch to Governor Ames",,"Letter from William H. Lynch to Governor Adelbert Ames, regarding aid for victims of the 1874 Mississippi River flood.",,,,"Lynch, William H., active 1872-1888",,1874-06-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Natchez June 10th 1874<br />To His Excellency<br />Adelbert Ames<br />Governor of Mississippi</p>
<p>My Dear Sir</p>
<p>Your reply to my telegram of date June 6th was received this morning. And in reply would State that whoever was your informant is guilty of a bare misrepresentation of the facts as they Exist in the overflowed districts in this County. The laboring Classes are in more need now than they were at any time since high water. for the reason that since the water has begun falling. They the (laborers) are Endeavoring to pitch there crops, and as they cannot get advancements from the merchants until their crops are sufficiently advanced as to guarantee the merchant of his pay,</p>
<p>They the (laborers) have Either to abandon their crops in the overflowed districts and flocks to the towns in order to keep from starving.</p>
<p>I think however If rations could be furnished until such a time as the laborer could receive advancements on his corps which could be done in about 3 weeks Every thing would work right. There are about Six hundred who are actually suffering in this County. Every day applications are made to me for assistance. And I can only ask them to await the result of my appeal to the Governor.</p>
<p>Hoping you will see the necessancy of immediate action in our behalf, I am truly your Obedient Servant</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Wm H. Lynch</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adams,ames,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/7/2215/whlynch.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter of Resignation",,"Letter of resignation from D. T. J. Mathews to Governor Ames.",,,,"Mathews, D. T. J. (Daniel T. J.)",,1874-12-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count""><span style=""font-weight:400;"">Mathews, D. T. J. (Daniel T. J.)</span></a>; Panola County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Sardis Miss Dec 3<sup>rd</sup><span> </span>1874</p>
<p>His Excellency<br />Adelbert Ames—<br />Governor of the State of Miss</p>
<p>Dear Sir</p>
<p>I hereby tender my resecnation as a member of. the. Legislature. And I hope that your Excellency will accept of the same I am Yours Obt Servent</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">D. T. J. Matthews</a><br />member of the hous of Rept of Panola County</p>
<p>over</p>
<p>I will in short give your Excellency my reasons for resiging And it is this for Capt H J Harding County Supt of Education has reasently been appointed Post master at this plase. Sardis and has resigned his office as county Supt of Education And as I am the unanomouse choice to fill his vacancy I desire to be released so I can under the constitution &amp; I have others not worth while to mention &amp;c</p>
<p>I hope you will act upon it and let me know Instanter as the matter has to be attened to</p>
<p>to right off Harding takes charge of the Post office next Monday and the schools going on there will have to be some one appointed I hope your excellency will attend to it right off and</p>
<p>oblige Re Yours<br />Obedient Serv<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">D T J Matthews</a></p>
<p>Appt<br />Accept<br />A. A.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,mathews,panola",https://msstate-exhibits.libraryhost.com/files/original/7/2231/matthews.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Haskin Smith to Governor Ames",,"Letter from Haskin S. Smith to Governor Ames.",,,,"Smith, Haskin S.",,1874-12-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/haskin-s--smith--claiborne-cou"">Smith, Haskin S.</a>; Claiborne County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>THE STATE OF MISSISSIPPI.<br />Legislative Department,<br />HOUSE OF REPRESENTATIVES,<br />Port Gibson, Miss., Decem 27th 1874</p>
<p>To His Excellency Governor Ames;</p>
<p>Dear Governor;</p>
<p>From developments of the past week and unmistakable indications of to-day there is a movement on foot, it may be in shape of a petition, to have R F Gordon appointed to the position of Circuit Clerkship made vacant by the death of Frank H. Smith. About a month ago a committee was appointed by a mass meeting of republicans to wait upon R F Gordon to have him head our local election ticket. At that time it was indeed a difficult task for our party to select a candidate who was really eligible. Our material was indeed scarce, and we were in a precarious condition. R. F. Gordon had always enjoyed the patronage of the Republican party; has occupied several offices in the gift of the Republican party, and agreed to keep secret, when the committee waited upon, its action. The committee having waited upon him, felt safe in making him the standard bearer of our municipal election. About twenty four hours prior to the opening of the polls it became known that R F Gordon was our candidate for mayor. On hearing this the “White Liners” monopolized his society and succeeded in their attempt to have him withdraw his name from the ticket. Gordon came out on the corners of the streets in a card denying any connection with the ticket entirely. This threw our party out of the field altogether, and left the “Liners” only to walk into office. And, sir the most significant charge we prefer against Mr Gordon is the fact that ^he^ voted the straight “White Line” ticket, thus severing his connection with the Republican party as<span> </span>known here.</p>
<p>There are a few of his personal friends, backed by the “White Liners,” who are endeavoring to secure his appointment to this office. It is obvious that they do not reflect the wishes of the republicans but consciously incurring the bitter hostility of the dominant party. I am of opinion, sir, that such an appointment, repugnant as it undoubtedly would be to our party, giving a democratic com-plexion to a republican office, would result in serious consequences to the party.</p>
<p>The Republican Executive Committee of the county meets on the 29th inst at which meeting it will recommend some one. It is desired that action on your part be defered until this recommendation be made.</p>
<p>Yours Respectfully<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/haskin-s--smith--claiborne-cou"">H S Smith</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,claiborne,h smith",https://msstate-exhibits.libraryhost.com/files/original/7/2232/smithletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
