﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1889-11-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; Satire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terrible Broad-Gauge Railroad Accident.<br /><br />The above picture is from an instantaneous photograph ""taken on the spot"" at 6 o'clock yesterday evening, when the so-called ""Broad-gauge"" train ran off the track and turned bottom side up. The train was running at such a slow pace that no one was killed, but all on board were badly ""shook-up"" and bruised in spirit if not in body. They were dumped in the mud, and are now ""in the soup.""<br /><br />The ""b-r-o-a-d-g-a-u-g-e"" train started out under serious difficulties and disadvantages. Its track was old and obsolete, being of a pattern used in slavery days. The axeles were rusty, and although grease and soap were used in profusion, the old rattle-trap cars could not make good headway. The engine could not make steam fast enough to pull the heavy load, although a considerable quantity of fuel was used.<br /><br />Mr. O. S. Robbins was conductor of the train, but it is believed that he was asleep during the whole trip.<br /><br />Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim. Hill</a> was engineer, but did not appear to understand the machinery, and when he wanted the train to go forward, he pulled the lever so that it went backward. Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a> was assistant engineer but his extreme age prevented him from being of much service. Mr. Andrews was fireman, and piled on the fuel, and greased the wheels, but all to no purpose, for the train could not make good time.<br /><br />Mr. E. B. Robbins, Mr. John Bush, and Mr. Martin Marshall were brakemen, and when the engineer whistled ""down brakes"" they had left their posts, and consequently could not assist in preventing the disaster.<br /><br />Capt. Hebron, Col. Booth, Messrs. G. M. Batchelor, D. H. ALverson, D. C. Lauderdale, Geo. H. Tompkins, Peter Crouch and S. B. Auter were on board, and were badly disfigured by the accident. Like the little boy who was kicked by a mule, they well know more hereafter.<br /><br />The C.-h. was in the closet of one of cars when the disaster occurred, and of course ""its offense smells to heaven."" The dead-weight of the C.-h. was the principal difficulty in the way of the train making better time; but the disaster would have occurred anyhow owing to the bad track. The rails were spread out so far (in an endeavor to take in whites on one side, and to ""take in"" colored on the other) that the train would not keep on the track.<br /><br />There was very little baggage on the train, and of course not much damage in that way. Col. Booth's Democratic stove-pipe hat was smashed out of shape, and can never be restored to its original beauty. Mr. Lauderdale had a sewing-machine along which was badly broken up; and, it is said, Mr. Andrews had a barrell on board which was completely ""busted.""<br /><br />When the crowd had picked themselves up from the wreck, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> offered a prayer returning thanks that the disaster was no worse.<br /><br />The managers of the ""b-r-o-a-d-g-a-u-g-e,"" so it is stated, will make no attempt to repair the engine and cars. The engine will be sold for old iron, and the cars for kindling wood. The track will be torn up and the somewhat celebrated broad-gauge will be a thing of the past, going out of existence ""unwept, unhonored and unsung.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,stringer",https://msstate-exhibits.libraryhost.com/files/original/f9874c82973daea3e6c4f8f960bf551e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Olean Democrat</em> clipping",,,,,,"Olean Democrat",,1889-09-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a>; African American fraternal organizations; <span>Knights of Pythias of North America, South America, Europe, Asia, Africa and Australia</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LODGE ROOM GOSSIP.<br /><br />TWO OF THE LEADING COLORED KNIGHTS OF PYTHIAS.<br /><br />Dr. Eli A. Williams, Supreme Chancellor of the World, and L. H. Wilson, Grand Chancellor of Ohio - Other Secret Society Items of Interest.<br /><br />Accompanying this article is a portrait of Dr. Eli A. Williams, who was born in Washington, D.C., where the best part of his life has been spent. Having a disposition to benefit his race and write his name in their affections, he entered a medical college, from which he graduated with high honors. He concluded to go South, and selected the city of New Orleans as his home. His thorough knowledge of medicine soon gained for him an extensive and lucrative practice. The doctor was strongly impressed with the principles of Pythianism when it was in its infancy among colored men, and was initiated into the mysteries of the order by Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>, of Mississippi, past supreme chancellor. His love for it caused him constant study, and today he stands as its recognized head. He is supreme chancellor of the colored Knights of Pythias of the world. Aside from this honor, he is also R. W. grand recorder in Knights Templar grand commandery and editor of The Lodge Journal, a paper devoted to Masonic and Pythian literature.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,stringer",https://msstate-exhibits.libraryhost.com/files/original/ddbcc5211401cb9bcd24ca8cb035a482.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Arkansas Gazette</em> clipping",,,,,,"Daily Arkansas Gazette",,1888-07-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <span>Harrison, Benjamin, 1833-1901</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In Indianapolis a few days ago a noted gentleman of this city, in company with <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>, a saddle-colored negro from Mississippi, and Perry Carson, a very black negro from the District of Columbia and others visited Gen. Benjamin Harrison at his home in order to notify that gentleman of his nomination. The white man, the saddle-colored and the black one all sat, ate and drank with each other and another necessary movement of the campaign was effected. At a little later date, some of the employees of the distinguished gentleman alluded to above, with other political adherents of the republican party, met in an assemblage called together in a rather unusual manner, and formed a Harrison and Morton club upon the basis, so it is said, that no negro should be admitted.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stringer,https://msstate-exhibits.libraryhost.com/files/original/1ba466123da3192913220c275ef916d5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Western Appeal</em> clipping",,,,,,"Western Appeal",,1885-06-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; Episcopal Church--Mississippi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COLORED PEOPLE BUILDING A CHURCH. <br /><br />VICKSBURG, MISS., June 7. The ceremonies of the laying of the corner stone of St. Mary's Episcopal Chapel for colored people occurred in this city this evening, the Stringer Lodges, A. F. and A. M., <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>, Master, Officiating. The music for the occasion was furnished by the choir of St. Mary's Chapel and Bethel African Methodist Episcopal Church, and was exceptionally fine. After the Masonic rites an oration by the Rev. Mr. Thomas, colored, was delivered. It was entirely worthy the time and place. Then followed a collection in behalf of the chapel, when an appropriate hymn from the choir closed the services. The throng was immense, the new building being densely packed. All the participants in the ceremonies were colored except the Rev. Mr. Ayers, of Baltimore, Rector in charge. This church is the only Episcopal church for colored people in the State and is the result of the indefatigable labor of the Rev. Hugh Miller Thompson, Assistant Bishop of Mississippi, who has received the earnest support of the venerable Bishop Green, of this State.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"religion,stringer,vicksburg",https://msstate-exhibits.libraryhost.com/files/original/bcd5901ca6342751770b45c17214fd3c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Galveston Daily News</em> clipping",,,,,,"Galveston Daily News",,1885-03-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; African American fraternal organizations; <span>Knights of Pythias of North America, South America, Europe, Asia, Africa and Australia</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colored Lodge of K of P. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, supreme chancellor of the colored lodge of Knights of Pythias, and Wm. H. Green, deputy supreme chancellor, arrived in the city yesterday, and to-day at 12 o'clock the Grand Lodge of Texas will convene in annual session in this city, at the castle hall, on Mechanic street, between Twenty-third and Twenty fourth, for the transaction of business. The convention will be in session until Friday evening, when a grand entertainment and reception will be given at the hall corner of Strand and Bath avenue, under the auspices of Galveston Lodge No. 3, St. John Lodge No. 4, and Pride of Galveston Court No. 4, I. O. O. F., in honor of the organization of the first Grand Lodge for the State of Texas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,stringer",https://msstate-exhibits.libraryhost.com/files/original/7adfacc666b743982bcd1505a62d2b08.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Grenada Sentinel</em> clipping",,,,,,"Grenada Sentinel",,1883-10-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-""><span>Lynch, John Roy, 1847-1939</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"We publish below a letter from Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a> to Eugene Pettebone, Esq., of this place. Rev. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> is well known here as a colored man of ability, and of true Republican principles. His attachment to his party is unquestioned, and certainly the advice he gives should be heeded by the colored people. The letter will speak for itself, and the colored people will see that they are advised against combining with the Independents, as they represent no party and no principles. The Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Jno. R. Lynch</a> is chairman of the Republican Executive Committee of this State, and formerly a Congressman from the 6th Congressional District. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> is opposed to the Independent movement, as it means nothing but office, and is in the interest of Chalmers, who left the Democratic party because they would not count <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> out for him:<br /><br />VICKSBURG, MISS., Sept. 26, 1883.<br /><br /><em>E. E. Pettebone, Esq., Grenada, Miss.</em><br /><br />DEAR SIR: In answer to your query, ""What should be the duty of Republicans of Grenada county, in the approaching campaign, in view of the confused and irregular proceedings in political affairs in the State?"" permit me to say to you and all Republicans in your county and elsewhere, and from my experience with men and politics that circumstances have brought under my observation during my sojourn in this State since 1865, when I assisted, by my voice, in the organization of the National Republican party here, that my attention was called to the irregular actions of our Republican friends in your county, and in answer to your request I deem it a duty due to those who in the past have honored me with their confidence and suffrages, to divert them from the misguided paths that they seem to be drifting to; and in the name of manhood, liberty and of those who have sacrificed themselves on freedom's altar since the reconstruction, I do appeal to them to halt before they proceed so far that to retreat or retrace would be everlasting disgrace hereafter. I would call the attention of all Republicans who have the respect for our party due it, to heed the advice of the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">J. R. Lynch</a>, chairman Republican State Executive Committee, as found in his published letter in the Peoples' Adviser of Sept. 22. Let it be read to all. In my opinion it contains the sentiments that should animate the Republicans throughout the State, and more especially in Grenada county.<br /><br />Let the Republicans hold beat meetings and then have a county mass meeting, and if the wishes of the people are to have no regular stalwart Republican ticket, and the desire is to have a fusion, in the name of common sense let them fuse with an acknowledged political organization, such as the Greenbackers or Democrats; there can be nothing gained by a fusion with the Independents or Peoples' party, for they represent an irresponsible body, whose platform is erected and upheld by the actions of the few who panders to popular whims to feast in office.<br /><br />Inasmuch as the time is past, and God forbid never to return, when the few can misrepresent the masses, and we are arriving at that stage of political enlightenment to think and act for ourselves; and as the yoke of physical slavery has been broken, so may we cast off the political yoke, and as men, think and act for ourselves as Republicans and law abiding citizens.<br /><br />Yours respectfully,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">THOMAS W. STRINGER</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"grenada,jr lynch,politics,stringer",https://msstate-exhibits.libraryhost.com/files/original/f19e5083740998d089c8cda5424713d0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Memphis Daily Appeal</em> clipping",,,,,,"Memphis Daily Appeal",,1881-12-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a>; African American freemasons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"At the recent meeting of the Grand Lodge of Colored Masons, in Canton, the members and officers presented the Grand Master, the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>, of Vicksburg, a fine gold-headed cane.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,stringer",https://msstate-exhibits.libraryhost.com/files/original/7734754a332061b9bbe39012940851d7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Inter Ocean</em> clipping",,,,,,"Inter Ocean",,1877-06-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A letter received at the <em>Times</em> bureau from another point in Mississippi relates the whipping of Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>, an educated colored man, about 50 years of age. Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> is a minister of the African Colored Church, and is located at Grenada. He has been in Mississippi for several years, has been always recognized as a conservative man, and was in 1873 a candidate on the Democratic State ticket for State Treasurer. He protested in public against the oppression and wrong of which he was daily witness. This gave offense to the Democrats, and he was accordingly whipped.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"stringer,violence",https://msstate-exhibits.libraryhost.com/files/original/e549f95cc1240173b1a5a012cf009004.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New Orleans Republican</em> clipping",,,,,,"New Orleans Republican",,1872-10-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important Railroad Meeting.<br /><br />We copy the following report from the Vicksburg <em>Times</em>:<br /><br />On the nineteenth instant a meeting of the board of directors of the Vicksburg, Pensacola and Ship Island railroad was held at the office of Laz Lindsey, Esq., at which time the resignation of Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>, a director, was tendered and received. The resignation of Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> being received, the board elected to fill the vacancy General N. H. Harris. There being also another vacancy in the directory, it was filled by the election of B. R. Thomas, Esq., president of the Vicksburg bank. Dr. J. T. Smith, the president of the company, thereupon tendered his resignation, stating that as he resided in Columbus, it was impossible for him to give that attention to the business of the company which was required. The directory refused to accept the resignation of Dr. Smith, except on condition that he accept the position of vice president, to which he reluctantly acceded. The resignation of Dr. Smith having been accepted, the vacancy was filled by electing General N. H. Harris president of the company, and Dr. J. T. Smith vice president.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"railroads,stringer",https://msstate-exhibits.libraryhost.com/files/original/084792a105cb848c59be2432b218e8f1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1870-09-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Board of Supervisors of Warren county, met 5th September, 1870.<br /><br />Present - J. H. Leitch, President; Wm. McGee, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a> and Henry Hunt, members.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, County Treasurer, made a report of his receipts and disbursements up to date - which was examined and approved, and the balance $932.74 due him allowed; and all the warrants, claims and jury tickets, &amp;c., taken up by him, amounting to $31,035.47 were this day cancelled.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"a johnson,stringer,warren",https://msstate-exhibits.libraryhost.com/files/original/515689449cadd4b197a63c313cc8bc9f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
