﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Cardium stantoni</em> (Wade 1926) R/L valves of clam","Bivalve Fossil (F. Cardiidae)","(DSM# 3127/FK160) Extinct genus of marine bivalve.",,,,,,,"70 million years",,,,,,,,,,"Ripley Fm. (Coon Creek Tongue)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1493/Cardium_stantoni_FK160_CC.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Cardium eufelense</em> (Conrad 1860) Single clam valve","Bivalve Fossil (F. Cardiidae)","(DSM# 3730/FK335) Genus of bivalve mollusk suspension feeder. ",,,,,,,"66 million years",,,,,,,,,,"Owl Creek Fm. ","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1494/Cardium_eufelense.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Cucullaea vulgaris</em> (Morton 1830) Clam shells in matrix","Bivalve Fossil (F. Cucullaeidae)","(DSM FK149) Also known as a ""False Ark Shell."" ",,,,,,,"80 million years",,,,,,,,,,"Prairie Bluff Fm. (Coffee Sand)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1495/Cucullaea_vulgaris_FK149.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Cucullaea vulgaris</em> (Morton 1830) Ark clam right/left valve","Bivalve Fossil (F. Cucullaeidae)","(DSM# 3121/FK145) Also known as a ""False Ark Shell.""",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1496/3121_Cucullaea_vulgaris.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Cucullaea vulgaris</em> (Morton 1830) Ark clam interior view","Bivalve Fossil (F. Cucullaeidae)","(DSM# 3184/FK144) Also known as a ""False Ark Shell.""",,,,,,,"70 million years",,,,,,,,,,"Ripley Fm. (Coon Creek Tongue)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1497/Cucullea_vulgaris_interior.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Agerostrea falcata</em> (Sowerby 1836) Interior and exterior views of left valve","Bivalve Fossil (F. Flemingostreidae)","(DSM 1853)  This extinct oyster is relatively small. It has a distinctly ornamented shell that is curved.",,,,,,,"83 million years",,,,,,,,,,"Eutaw Fm. (Tombigbee Sand)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1498/DSM1853_Ostrea_falcata_Tombigbee_sand_PB.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Glycymeris microsulci</em> (Wade 1926) Clam valves","Bivalve Fossil (F. Glycymerididae) ","(DSM# FK326) Genus of bivalve that lived on the coastal inner shelf and grew by the process of accretion. ",,,,,,,"70 million years",,,,,,,,,,"Ripley Fm.","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1499/FK326_Glycymeris_microsulci.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Exogyra costata</em> (Say 1871) Oyster right/left valve","Bivalve Fossil (F. Gryphaeidae)","(no DSM#) Extinct species - This oyster that is extremely common in the Late Cretaceous strata of North Mississippi. Sometimes you can find these creatures encrusting other organisms.",,,,,"Moe-Hoffman A.P. (collector)",,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"101 Or",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1500/Exogyra_costata.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Pycnodonte convexa</em> (Say 1820) Oyster internal and external view of left valve","Bivalve Fossil (F. Gryphaeidae)","(DSM# 10761) Bottom image of shell shows growth lines. The upper image shows the inside of the oyster including the round muscle scar.",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Tc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1501/Pycnodonte_vesicularis.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Pycnodonte vesicularis</em> (Lamarck 1801) Oyster left valve","Bivalve Fossil (F. Gryphaeidae)","(DSM# 10747) The common name of this species is called a Devil's toenail.",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1502/Pycnodonte_convexa.jpg,,"Dunn-Seiler Museum ",1,0
