﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Yulanda Haddix",,"Oktibbeha NAACP chair Yulanda Haddix speaking at the ""Tea Time Reflections: Fannie Lou Hamer and the Voting Struggle"" event held by the Oktibbeha NAACP at Starkville's J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Oktibbeha Branch; Starkville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1987/20221015_184933.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
"""Tea Time Reflections"" Attendees",,"Attendees at the ""Tea Time Reflections: Fannie Lou Hamer and the Voting Struggle"" event held by the Oktibbeha NAACP at Starkville's J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Chicago Branch; Starkville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1988/20221015_172613.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
"""Tea Time Reflections"" Attendees",,"Attendees at the ""Tea Time Reflections: Fannie Lou Hamer and the Voting Struggle"" event held by the Oktibbeha NAACP at Starkville's J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Oktibbeha Branch; Starkville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1989/20221015_184657.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
"Fannie Lou Hamer Poster",,"Reproduction of a Fannie Lou Hamer poster from the MSU Libraries, on display at the ""Tea Time Reflections: Fannie Lou Hamer and the Voting Struggle"" event held by the Oktibbeha NAACP at Starkville's J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Oktibbeha Branch; Starkville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1990/20221015_174002.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
"Birthday Cakes for Fannie Lou Hamer",,"Birthday cakes at the ""Tea Time Reflections: Fannie Lou Hamer and the Voting Struggle"" event held by the Oktibbeha NAACP at Starkville's J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Oktibbeha Branch; Starkville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1991/20221015_174024.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
"Rural Study Representatives",,"Dr. Ervin Fox, a cardiologist at the University of Mississippi Medical Center, with MSU student assistants representing the Rural Study at the ""Tea Time Reflections: Fannie Lou Hamer and the Voting Struggle"" event held by the Oktibbeha NAACP at Starkville's J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Oktibbeha Branch; Starkville (Miss.); Medical care",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1992/20221015_181818.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
"Oktibbeha NAACP Members and Political Candidates",,"Members of the Oktibbeha County NAACP with political candidates who spoke at the ""Tea Time Reflections: Fannie Lou Hamer and the Voting Struggle"" event held at Starkville's J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Oktibbeha Branch; Starkville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1993/20221015_190839.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
"Yulanda Haddix and Cherraye Oats",,"Oktibbeha County NAACP chair Yulanda Haddix with Cherraye Oats, a niece of Fannie Lou Hamer, at the ""Tea Time Reflections: Fannie Lou Hamer and the Voting Struggle"" event held by the Oktibbeha NAACP at Starkville's J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Oktibbeha Branch; Starkville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1994/20221015_192242.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
"Fundraising Letter from <em>Katallagete</em>",,"Letter from Will D. Campbell, director of <em>Katallagete</em>, the magazine of the Committee of Southern Churchmen, and James Y. Holloway, the publication's editor, urging recipients to contribute to a fund in support of Fannie Lou Hamer.",,,,"Campbell, Will D.; Holloway, James Y., 1927-2002",,"c. 1970",,,,,,,,,"Hamer, Fannie Lou; Campbell, Will D.; Holloway, James Y., 1927-2002",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://msstate-archives.libraryhost.com/repositories/5/resources/23""><span>Allen Eugene Cox papers, Special Collections Department, Mississippi State University Libraries</span></a>",,,,,,,,,,,,,,"<div style=""text-align:center;"">KATALLAGETE - Be Reconciled</div>
<div style=""text-align:center;"">Journal of the Committee of Southern Churchmen</div>
<br />Will D. Campbell, Director<br />Box 12044<br />Nashville, Tennessee 37212<br />615) 242-2448<br /><br />James Y. Holloway, Editor<br />CPO 936<br />Berea, Kentucky 40403<br />606) 986-8218<br /><br />Dear Friend:<br /><br />The business of a magazine is not generally that of fund raising for any cause save its own survival. We feel that the name of ours dictates otherwise. Certainly for such a cause as the one we are about to put before you.<br /><br />Most of you know, or know of, Mrs. Fannie Lou Hamer of Sunflower County, Mississippi. You have heard her speak or you were moved by her impassioned pleas at the past two Democratic National Conventions. You know of the physical injuries she has suffered because of who she is and what she seeks to do, and of the continued threats and harrassment she and her family live under every day. Many of you are familiar with her efforts as the principal figure in a food stamp program in this most poor area of her state and of the recent modest steps into cooperative farming for the growing, canning, and freezing of vegetables for the families of the vicinity.<br /><br />All the while, her home is a center for social justice, reconciliation, and love. It is visited by many, many people from inside and outside the state, friendly and unfriendly - newsmen, medical researchers, students, the FBI, teachers, people looking for the human qualities which they invariably find at the Hamer's home.<br /><br />Perhaps you did <em>not</em> know that the house which is combination social center, welfare office, civil rights headquarters and home for five people is little more than a shack. (At this point the reader is expected to reach for his checkbook or wallet for at least as much as you will spend for today's lunch.) The house is beyond repair. Mr. and Mrs. Hamer have secured a larger and more durable house - despite the fact that Mr. Hamer is no longer able to find employment because of the work of his wife. FUNDS are needed badly and immediately to move the house to a desirable and more convenient lot in Ruleville on which they have an option but not the means to purchase. We have accepted the goal of raising enough funds to purchase the lot, move the house, and do as much renovation on it as the amount raised will permit. We are not talking about a large sum of money. But please remember that this letter is going to a very small number of people - namely the <em>Katallagete</em> circulation. As we said, a small number of people.<br /><br />Checks are payable to ""The Hamer Fund."" A return envelope is enclosed. The contribution is <em>not</em> tax deductible, an added reason for asking you to give. If you have questions call either the Nashville or Berea numbers. We are bearing the expense of this appeal so that all funds will be sent directly to Mrs. Hamer.<br /><br />We thank you,<br /><br />Will D. Campbell<br /><br />James W. Holloway",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/16/1968/Campbell_letter.jpg,Text,"A Celebration of Fannie Lou Hamer ",1,0
"Letter from Fannie Lou Hamer",,"Letter from Fannie Lou Hamer, asking people to support the Voter Education Project.",,,,"Hamer, Fannie Lou",,1976-05-11,,,,,,,,,"Hamer, Fannie Lou; Voter Education Project (Southern Regional Council)",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://msstate-archives.libraryhost.com/repositories/5/resources/23""><span>Allen Eugene Cox papers, Special Collections Department, Mississippi State University Libraries</span></a>",,,,,,,,,,,,,,"Fannie Lou Hamer<br />Sunflower County<br />Ruleville, Mississippi<br />May 11, 1976<br /><br />Dear Friends:<br /><br />Since I live in a rural county which has benefitted from the work of the Voter Education Project, I want to take this time to ask for your continued support of their efforts.<br /><br />If you had visited Mississippi in the late 1950s and early 1960s, you would have found the conditions for black people here almost unbelievable. It was really sad. My grandmother was a slave and the conditions we lived in were only a couple of steps away from slavery. In the 17 Mississippi Delta counties where blacks outnumber whites, sometimes by as much as five to one, we didn't have any kind of political representation. We had all kinds of brutality and conditions you wouldn't expect to exist anywhere - but they did exist right here in Mississippi.<br /><br />We haven't done yet all of what we have to do in Sunflower County, but we are moving toward that goal and the Voter Education Project has been a tremendous help. Not only in Mississippi, but in all the southern states, the contributions that we have received from the Voter Education Project is really responsible for us having as many people as we have today on the registration books.<br /><br />In 1964, only about 23,000 blacks were registered out of Mississippi voting age population of over 450,000 black people. Today, almost 300,000 black voters are registered and we have made some changes in Mississippi. We now have 226 black elected officials - one of the largest numbers of any state in the country.<br /><br />Voter registration has been so important, because if you didn't have the people registered, we wouldn't have black people like Bennie Thompson, he's just one of my favorites, as the mayor of Bolton, Mississippi. The VEP has played a tremendous role in getting folk registered and then people can get out and vote. Even though VEP pushes registration, they are still nonpartisan, so people can elect whoever they want.<br /><br />Some white folks a few years ago would drive past your house in a pickup truck with guns hanging up in the back and give you hate stares. These same people now call me Mrs. Hamer, because they respect people that respect themselves. If we didn't have the people registered today that we do have, I don't think we would have that kind of changes here, but we've still got a long way to go.<br /><br />I am waiting to see the time that we will have more than one or two superintendents of education in these predominantly-black Delta counties. Not only that, but I want to see black people as mayors and on the city councils and the board of aldermen so they will be able to help determine what happens in these small towns. You take a town where there's no black officials and all kinds of little bills and all kinds of ordinances can be passed without us having anything to say about them. It's time now for people to do their own thinking - we have to think and act for ourselves. You see, these are the things that we are working towards.<br /><br />I know you have given your support to the Voter Education Project before, so I'm asking that you give again, as much as you can, so they can continue their work and we can see more changes in places like Sunflower County. For your generosity, I thank you from the bottom of my heart.<br /><br />Yours in Freedom,<br /><br />Fannie Lou Hamer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://msstate-exhibits.libraryhost.com/files/original/16/1969/Hamer_letter_1.jpg,https://msstate-exhibits.libraryhost.com/files/original/16/1969/Hamer_letter_2.jpg",Text,"A Celebration of Fannie Lou Hamer ",1,0
