﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1887-07-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">Harris, W. H., active 1874-1889</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WASHINGTON COUNTY is entitled to three Representatives and the rule has long existed among the Democrats of this county to nominate two white and one colored man. At their last convention <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">W. H. Harris</a> was selected as the colored Representative. While a Republican he is regarded as a very honorable man. It is said of him that during a contest in his county some years ago, the offer was made to relieve his property of a thousand dollar mortgage if he would support the Democratic ticket. He declined the offer, remarking that he was a Republican from principle.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wh harris",https://msstate-exhibits.libraryhost.com/files/original/67b8112ec57a8f5bca0febfff10b4c6d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1892-10-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin""><span style=""font-weight:400;"">Granberry, George Caldwell, 1852-</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REPUBLICAN CONVENTION.<br /><br />Ex-Mayor McGill, of Jackson, Nominated for Congress.<br /><br />Representatives of the <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> faction of the Seventh District Republicans met in this city Saturday for the purpose of nominating a candidate for Congress.<br /><br />Hon. John McGill called meeting to order, and in the absence of Jesse Taylor, secretary, R. D. McAllister, of Rankin, was elected secretary pro tem.<br /><br />On motion Robt. Johnson, of Rankin, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin"">Geo. C. Granberry</a>, of Hinds, was elected chairman of the meeting, and made a few appropriate remarks to the young men of his party, saying among other things they proposed to do what their hearts dictated was right. He said he held an office no one wanted - that of a farmer who could hoe and plow as good as any man in the State.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,granberry,https://msstate-exhibits.libraryhost.com/files/original/bc2b01ca0d074252efc603ac7a8c0014.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1884-02-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>; Lowndes County (Miss.); Oktibbeha County (Miss.); Central Earnest Workers Association (Columbus, Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JACKSON, MISS.<br />Feb. 9th, 1884.<br /><br />HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. GAYLES</a>, SENATE CHAMBER.<br /><br />JACKSON, MISS - Dear Sir: In reply to yours of the 8th inst., relative to the workings of the Lecture System under the auspices of the Central Earnest Association of Columbus, Miss., I would say that I have, for the past five years, given it my personal attention, and have investigated the condition of the colored laborers in this State and have endeavored to ascertain why it is that they do not prosper, and have found their great need to be the want of practical information upon the duties of every day life, and that under their former training they had little or no idea of the value of economizing their time or labor. We then went to work, four years ago, to make a test of the Lecture System, which we had inaugurated, which was to meet the people, even women and children together, and address them upon the practical duties of every day life, and to urge them to value their time, equally as much, if not more, than gold, for it was their all to subsist upon, and they should therefore use it to the best advantage; that it was the duty of every man to work six days in the week; that no poor man could afford to lose one day in each week and make an honest living, and to impress upon their minds many other valuable lessons too numerous to mention at this time, such as honesty, stock and grain raising, the protection of each others stock, leasing of land for a term of years (five or more) with a view to building up the country and to try to become self sustaining.<br /><br />The result has been almost wonderful, in the localities where we have labored.<br /><br />We selected two neighborhoods to test the system - one the Mason and Lindsay bottoms, in Lowndes county; the other, Black Jack, in Oktibbeha county - in these places theft has almost disappeared; almost double the amount of work is being done, and Saturdays are becoming as any other day in the week, for work instead of resting, as it is called, or going to town simply because it is Saturday.<br /><br />This is, in part, what we have accomplished. What we propose to do with the $3,000 asked for, is to extend this system throughout the entire State, and the time that is now worse than thrown away will be utilized for the good of the laborer and the advancement of the interests of the State, by appointing lecturers whose duties it shall be to address the adult citizens of State where they can do the greatest amount of good upon the duties above mentioned. We find, upon investigation, on the testimony of the laborers themselves, that they do no more than half the work which freemen should do. Under this system we can, and if enabled, will bring the laborer to do a full amount of work within the next few years.<br /><br />The colored agriculturists in the State of Mississippi number about 174,715. If they lose one day in each week, making 52 days in each year, at one dollar per day it amounts to $9,085,180. All this and much more we will be able to save to the laborer, which will add to the prosperity of the State. Should we get the necessary means to carry out our plan, we propose making Mississippi self sustaining in bread, meat and stock within the next eight or ten years, and save to the State $15,000,000 or $20,000,000 that is now paid out annually for what we can raise; and, if we are aided, and we hope we will be, we will ere long bring it about by the assistance of Him who rules all things.<br /><br />I will add that, on the suggestion of Judges J. A. Orr, J. M. Arnold, Rev. William Mumford and others, I travelled not only through this State, but over several other States, and am pleased to say that everywhere I have received the endorsement of the leading citizens.<br /><br />This I have done in the cities of Memphis and Chicago, and from the Circuit and Chancery Judges, Lawyers, Ministers and Farmers in all parts of this State.<br /><br />I herewith enclose a letter from Hon. L. Q. C. Lamar and the endorsement of Representatives J. S. Montgomery, of Oktibbeha county.<br /><br />Our aim is simply to regulate labor and to encourage agriculture so that the tenants and laborers may become self sustaining, prosperous and happy, in the State of Mississippi, and this we believe can be done under the proposed system of lectures, if properly sustained.<br /><br />I have the honor to be<br />Very Truly Yours,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">R. GLEED</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gayles,gleed",https://msstate-exhibits.libraryhost.com/files/original/04b60d353e46503825962e49c26529c2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-01-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NINTH DISTRICT. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, representing the counties of Bolivar and Sunflower, was born in Wilkinson county Miss., June 29th, 1844; was educated in Bolivar county, was member board of Supervisors, member of the House of Representatives and Senate. He was a delegate to the National Republican Convention that nominated Jas. A. Garfield, in 1880. July, 1875, he was elected President of the Missionary Baptist States Convention, composed of the States of Mississippi, and a part of Louisiana, Alabama and Arkansas, and has held said position for ten years by re-election. He is a true representative of his race. He is a minister, farmer, Baptist, Republican, and married. Address, Gaylesville.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,gayles",https://msstate-exhibits.libraryhost.com/files/original/b7b4cc0b61a5abb3709c5f3f2e4cf69a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1884-02-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert, 1836-1916</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">GLEED</a>'S LECTURE SYSTEM.<br /><br />A Letter from Him Fully Explaining Its Object.<br /><br />SENATE CHAMBER, JACKSON, MISS.,<br />February 8th, 1884.<br /><br />SENATOR <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">GLEED</a>: Dear Sir – There is a bill before the Senate asking for $3,000, in which reference is made to a system of lectures which you have developed. You will please inform me as to the workings of this system, what has been accomplished, and what you propose to accomplish by the appropriation asked for in the bill.<br /><br />Respectfully,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. GAYLES</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gayles,gleed",https://msstate-exhibits.libraryhost.com/files/original/4b8096a32593f1b4b3c2e4d97ae6ea4c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1884-03-14,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood, L. K. (Louis Kossuth), 1850-1929</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">Lewis, Samuel W., active 1879-1888</a></span>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory, Felix L.</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--m--robinson--hinds-county-"">Robinson, William M., active 1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--f--henry--madison-county-"">Henry, John Franklin, active 1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-peyton--bolivar-county-"">Peyton, Perry, active 1884</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> is the peer of any colored member of the House, but rarely ever speaks.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">Lewis</a> is the only ""foreigner"" in the House, but is none the worse for that.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory</a> carries his point as often as any other colored brother.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--m--robinson--hinds-county-"">Robinson</a> is the blacksmith of the House.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen</a> often ""leads"" the vote when the yeas and nays are called.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--f--henry--madison-county-"">Henry</a> of Madison wants Madison county exempted from all laws that he does not consider according to the eternal fitness of things.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-peyton--bolivar-county-"">Peyton</a> has his eye on all matters affecting the people of the Valley.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,atwood,cory,henry,lewis,peyton,robinson",https://msstate-exhibits.libraryhost.com/files/original/4549bd6dbf7034b815fe70e9edf15e05.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-03-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-mitchell--washington-cou"">Mitchell, Peter, 1831-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-johnson--madison-county-"">Johnson, John, 1842-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">Lowe, William Lucius, 1851-</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Card.<br /><br />To Hon. L. W. Magruder, et al., Members of the House of Representatives, 1886.<br /><br />On the eve of adjournment of this House, we desire to express to you our sincere gratitude for the manly position taken by you in maintaining the rights and privileges of the colored members of this House, and especially are we grateful to you for the manly position taken by you on the ""labor contract bill.""<br /><br />""Integra mens augustissima possessio.""<br /><br />We respectfully subscribe our names as your obedient servants<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. ALLEN</a>, Chairman Conference.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">W. L. LOWE</a>, Secretary.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-mitchell--washington-cou"">PETER MITCHELL</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. BLACKWELL</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. LYNCH</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-johnson--madison-county-"">JOHN JOHNSON</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,blackwell,johnson,lowe,mitchell,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/2327d595a2a4d8b33e061bdf718c6ed9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-03-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Cotton Tax.<br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. Allen</a>, of Coahoma, opposed the Cotton Tax in the following speech:<br /><br />MR. SPEAKER: The proposition of the gentleman from Yazoo, as set forth in the amendment submitted, to levy and collect a tax of one dollar per bale on cotton, in addition to all the other levies made, for the protection of our Delta from overflow, seems to me to be the enactment of a measure that will prove a hardship to the poor and homeless laborer, not unlike that repressive measure by which Great Britain to-day, governs Ireland. I was amazed, Mr. Speaker, when a few days ago, the House passed the labor contract bill, which, if it had been permitted to have become a law would have entailed untold hardships upon that class of people, of whom I am an humble representative. Pass this amendment, Sir, in less than two years, the fairest and richest section of Mississippi will be destitute of the toiling class, which gives it to-day its commercial standing. The burdens of personal and real taxes at this time are grievous, and borne with much suffering and deprivation, and now to increase them, with the present stringency of the money market would lead, in my judgment, to the utter and complete destruction of our labor interest. That interest in this State should be fostered by the Legislature, who should place around it the strong arm of its protection and care, and while a large part of it has not in the past, and does not to any great extent at present, agree politically with the party that holds the reins of government, still it appreciates the position; that the utmost harmony must exist between the labor and capital, represented respectively and almost exclusively by the black and white races. Enactments, such as is here presented for adoption, has to a great extent unsettled the laboring element in the Atlantic States, and that portion who are able to leave the home of their childhood are coming to this section of our State, in which this oppressive measure is to operate. With the present low sale of cotton and no decrease in the rent of land, with the advanced prices for the necessities of life, the black man and the poor white man will be crushed between the upper and nether mill-stone if the amendment prevails.<br /><br />Mr. Speaker, the industrial centers throughout this country are to-day in a cauldron of intense agitation, aggravated by the unsettled condition of the white laborer. Strikes are the rule and the trains between a number of States are at a standstill, and the direst results apprehended. Giant corporations, with their millions of treasures, gained by the hard labor of the poor man, are holding their councils to discuss the situation and to secure information direct from the toilers as to their grievances. They profess their inability to afford necessary relief to the laborer, who, on scanty wages and unnatural hours of service, presents the picture of despair. The next step is communism and agrarianism, and you know the result. This situation is brought about by the desire of legislatures to advance the interests entirely of corporations and syndicates, and it is this species of monopoly that undermines the stability of our governments, desolates fertile acres, and the small farmer is swallowed up, and if this cotton tax amendment prevails on our laborers, development into slaves will be short and complete. I am, sir, decidedly opposed to the enactment of this cotton tax, which would, in my judgment, unsettle commercial interests of our section, and be an instrument of wrong and injustice that would retard the progress of our section. I hope the amendment will not be adopted.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,speeches",https://msstate-exhibits.libraryhost.com/files/original/68cddc4224ad8ed3188cad8b3b5d9034.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-03-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speech of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. Allen</a>.<br /><br />During the discussion on the substitute to H.B. No. 311, in relation to the transfer of the lease of the penitentiary convicts to the Ship Island Railroad Company, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Wm. Allen</a>, of Coahoma, said:<br /><br />MR. SPEAKER: I am in favor of putting the convicts upon public works, such as the building of railroads and levees, and taking them away from farm work altogether, for I think the putting of convicts to work on the farms is degrading to free labor. But, Mr. Speaker, I am told that the company who now want convicts is the same old firm that has had them for the last ten years, and I see in the Governor's message that they are indebted to the State for forty thousand dollars, and if this is true I do not favor the passage of the bill. For that reason, I favor a bill that will protect the convict and give them humane treatment, good food and clothe them and work them upon the levees and other public works, which will benefit the whole people. But, Mr. Speaker, this bill seems to me to be the same old matter under a different color, and it reminds me of a story I read once in the paper of an Irishman who got drunk, and went to a colored boarding house and went to bed and to sleep. While he was asleep a boy blacked his face. The next morning when he woke up and looked in the glass and found himself black, he called the boy and told him he had woke up the wrong man for he had woke up a ""dam nigger."" So I am told that this railroad company is the same old firm under another color, who have had the prisoners for the last ten years, and before any further action is taken, I favor that the amount due to the State ought to be paid before the lessees are released from their liabilities.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,speeches",https://msstate-exhibits.libraryhost.com/files/original/1588337468052a62f162a2e09cbbc8c3.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-01-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. ALLEN</a>, on Friday introduced a bill to require railroads to provide equal accommodations for both white and colored people. This does not seem unreasonable.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,civil rights,segregation",https://msstate-exhibits.libraryhost.com/files/original/1e39109e30222c9121e6ed5c7d8f95b3.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
