﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Stringer monument",,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a> monument in Cedar Hill Cemetery, Vicksburg. (Scroll through for all images)<br /><br />""Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thos. W. Stringer</a> M.D.<br /><br />Born in Maryland 1815.<br /><br />Died in Vicksburg Miss.<br />Aug. 25, 1893.<br /><br />He joined the A.M.E. Church before he reached his Majority<br /><br />Organizer in this State and remained a faithful leader and devout member until his death<br /><br />He was made a Mason in Hiram Lodge No. 3. of the jurisdiction of Penn. in the year 1836, and was Grand Master of the Grand Lodge of Ohio. He was the founder of the Order in Miss. and remained its Grand Master until death.<br /><br />Founder of the K of P. of Mississippi under the Jurisdiction of N.A; S.A; E.A &amp; A. its first Supreme Chancellor. The first Grand Chancellor of the State. This order was founded by him March 26, 1880. in the City of Vicksburg.<br /><br />In 1882 he succeeded in perfecting the Organization of the present grand Commandery of Miss. and had received all the Degrees in Masonery including that of the 33 Degree, and as a reward for his labors was honored and loved by all.<br /><br />Erected by M. W. Stringer Grand Lodge of A.F. &amp; A.M. of Miss. and dedicated to the memory of their First beloved Grand Master.<br /><br />Dedicated to the Memory of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thos. W. Stringer</a> P.R.G.P. By Bathsheba Grand Chapter.""",,,,"Baldwin, DeeDee",,2021-03-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stringer,"https://msstate-exhibits.libraryhost.com/files/original/967ae4394a9e2f1d5e9da85f144499e3.jpg,https://msstate-exhibits.libraryhost.com/files/original/8a0152325e174e54e83a6a5783535bbf.jpg,https://msstate-exhibits.libraryhost.com/files/original/2084b524e03ba7093490209a252ef9d4.jpg,https://msstate-exhibits.libraryhost.com/files/original/70e0990650ddb7ca6e23b08cfefce1d2.jpg,https://msstate-exhibits.libraryhost.com/files/original/b207ee86b14fa721fc106ceea60ce59e.jpg,https://msstate-exhibits.libraryhost.com/files/original/08d672a0d390c02fb4d1373fb1767840.jpg","Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Revels gravesite markers",,"Gravesite of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Hiram Revels</a>, wife Pheobe Bass, daughter Maggie Revels Howard (daughter-in-law of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Perry Howard</a>), daughter Lillie Revels Houston, and son-in-law Alexander G. Houston. Hill Crest Cemetery, Holly Springs. (Scroll through to see all images)",,,,"Baldwin, DeeDee",,2021-04-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels, Hiram R. (Hiram Rhoades), 1827-1901</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"p howard,revels","https://msstate-exhibits.libraryhost.com/files/original/910f20877866df25a3559312e7c82f23.jpg,https://msstate-exhibits.libraryhost.com/files/original/4c34fc2735b9b2385d291780ea001969.jpg,https://msstate-exhibits.libraryhost.com/files/original/738d5b80733ec494896bd4fc2da4615b.jpg,https://msstate-exhibits.libraryhost.com/files/original/940d7acfd14c115393d6f22bfdfe1c2e.jpg,https://msstate-exhibits.libraryhost.com/files/original/f48dcba0bd1ed94ff96b711d540ff793.jpg,https://msstate-exhibits.libraryhost.com/files/original/6769295641385b9916f3b0bd4e3e6a63.jpg,https://msstate-exhibits.libraryhost.com/files/original/fb8ac8dd18fc0add825e444b7af97c0c.jpg,https://msstate-exhibits.libraryhost.com/files/original/cef628611ed090c6cadbf5441e45bfe6.jpg","Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Boulden headstone",,"Headstone of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse Freeman Boulden</a> in Sandfield Cemetery, Columbus, MS.",,,,"Baldwin, DeeDee",,2021-05-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,boulden,https://msstate-exhibits.libraryhost.com/files/original/b8f1dbfd154e4e1eba40c886992b59c9.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Gleed gravesite markers",,"Gravesite of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>, wife Susan, daughter Anna Louise, and sons Robert, Hamilton, and John Robert in Sandfield Cemetery, Columbus, MS. (Scroll through to see all images)",,,,"Baldwin, DeeDee",,2021-05-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gleed,"https://msstate-exhibits.libraryhost.com/files/original/984610aa3a5dbd9b7269423a8fabc31b.jpg,https://msstate-exhibits.libraryhost.com/files/original/07791ddfe0227ca0eaddb6a7a5cc7e0c.jpg,https://msstate-exhibits.libraryhost.com/files/original/34b85153d4d534c296b7e920546fb1a2.jpg,https://msstate-exhibits.libraryhost.com/files/original/15206ce5f5621b35c26681df5e6769d6.jpg,https://msstate-exhibits.libraryhost.com/files/original/566817b6cc3a75e3e930f01be5282896.jpg,https://msstate-exhibits.libraryhost.com/files/original/58ea1108ef692547a42e87e56a14a4ca.jpg,https://msstate-exhibits.libraryhost.com/files/original/52c67480d4ca68044a450b552c0a1f68.jpg","Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Headstones of John Roy and Cora Lynch",,"Headstones of John Roy Lynch and wife Cora, taken in Arlington National Cemetery",,,,"Baldwin, DeeDee",,2022-06-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jr lynch","https://msstate-exhibits.libraryhost.com/files/original/7/1965/jrlynch.jpg,https://msstate-exhibits.libraryhost.com/files/original/7/1965/coralynch.jpg","Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Cherraye Oats and Cathy Rodriguez",,"Cherraye Oats, a niece of Fannie Lou Hamer, with Oktibbeha County NAACP assistant chair Cathy Rodriguez and Oats' daughter at a table for the Dignity in Schools Campaign.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1977/20221015_171035.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
"Yulanda Haddix and Cathy Rodriguez",,"Oktibbeha NAACP chair Yulanda Haddix and assistant chair Cathy Rodriguez at ""Tea Time Reflections: A Celebration of Fannie Lou Hamer and the Voting Struggle,"" an event held at Starkville's J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Oktibbeha Branch; Starkville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1978/IMG_2397.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
"Diamond Young",,"Diamond Young serving as Mistress of Ceremonies at the ""Tea Time Reflections: Fannie Lou Hamer and the Voting Struggle"" event held by the Oktibbeha NAACP at Starkville's J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Oktibbeha Branch; Starkville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1979/20221015_172124.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
"Cheik Taylor",,"State Representative Cheik Taylor speaking at the ""Tea Time Reflections: Fannie Lou Hamer and the Voting Struggle"" event held by the Oktibbeha NAACP at Starkville's J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Oktibbeha Branch; Starkville (Miss.); Taylor, Cheik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1980/20221015_172441.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
"Lynn Spruill",,"Starkville mayor Lynn Spruill speaking at the ""Tea Time Reflections: Fannie Lou Hamer and the Voting Struggle"" event held by the Oktibbeha NAACP at the J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Oktibbeha Branch; Starkville (Miss.); Spruill, Lynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1981/20221015_172717.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
