﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1917-09-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ECHOES.<br /><br />The editor must beg leave to inflict the convention proceedings on the readers of the Chancellor this week again, because it is our desire that each claimant as far as possible will learn what went on at the second annual convention of claimants. It is also desired by the publication of the minutes of the convention in this week's issue, that our claimants will see the importance of this paper as an organ through which we can be heard, and make our appearance before the reading public. -The Chancellor, Muskogee, Okla.<br /><br />The receipt of a copy of the Chancellor, with the name of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a> editor and proprietor, informs us that the said <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius</a> is out of the penitentiary yet, or again. When last heard from he was in durance vile in Memphis, for robbing negroes out of fees for suing the government on claims of no possible validity he instigated to be made against the cotton tax of half a century ago.<br /><br />In spite of the adversity encountered in pursuit of that arrant fake the said <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J.</a> must have fared pretty well, as he is still carrying on the same skin game, to which the front page of the Chancellor is devoted. As ""Chief Counsel"" he calls on all claimants to come forward with a fee each of $3.50 to enable him to push their claims. According to the Chancellor, in response to this call ""the streets of Muskogee were thronged with sturdy wearers of badges of the convention of claimants"" which read as follows: ""Civil War Revenue Cotton Tax Claimants Convention, held at Muskogee, September 11th, 1917."" Why the District Attorney, U. S. Marshal, post office authorities at Muskogee, and honest outsiders, permit such a bare faced robbery to be openly perpetrated, advertised in fact under their noses, is a question.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/f4584faa1d0bfcb34889e763f51f7442.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Muskogee Tattler</em> clipping",,,,,,"Muskogee Tattler",,1916-12-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">CORNELIUS JONES</a> HERE.<br /><br />Will Address People of Muskogee on His War Claim.<br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a>, chief counsel for the Civil War Cotton Tax claimants in the case now pending in the courts at Washington, D.C., wherein sixty-eight million dollars are involved, is in the city looking cheerful and contented at the outlook of affairs.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> is here to spend the holidays with his numerous friends, having been away for nearly two years located at Memphis, Tenn., pending this suit where headquarters for the movement is established.<br /><br />It is understood that a number of friends have importuned Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> to deliver an address to the people of this community regarding the case as many hundreds of people in this community have an interest in the outcome of this suit. It is hoped that Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> will speak here before returning south, and if he does, elaborate arrangements will be made for a splendid demonstration becoming the importance of the movement represented. We will have more to say after the invitation is accepted for the speech, and we bespeak that there will be an occasion worthy of attention.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones,reparations",https://msstate-exhibits.libraryhost.com/files/original/a08e0ed85ff46ea537dd677275238f2c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1915-11-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A RASCALLY SCHEME THAT CALLS FOR PROSECUTION.<br /><br />Washington, Nov. 19. The district supreme court today dismissed an action brought by L. M. Johnson of Louisiana and other negroes against the government to recover more than $68,000,000 which they alleged was due to their ancestors as slaves for involuntary service in connection with the federal handling of cotton during the civil war. The action was brought against Secretary McAdoo.<br /><br />Of course there is no such fund, and none knew the fact better than ""L. M. Johnson and other negroes"" who brought the suit. But the suit was only an incident - the ""nigger in the woodpile"" seems to have escaped the court officials, and Secretary McAdoo. That hidden individual is clearly exposed by the Winona Times, in publishing a copy of the circular letter sent out by one of this flock of black birds of prey: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a> of Memphis, one of ""the others."" That letter ""called on all who worked in the cotton fields of the South during the years 1859 to 1868 to send him $1.75 and become a partner in a scheme to get a share in $68,000,000 held by the treasurer of the United States in trust, as it were, for money collected by the government on cotton during and just after the war.""<br /><br />""The circular,"" said the Times, ""had all the ear marks of a scheme to rob the negroes of the South of $1.75 each, and we so warned them."" The remittance asked was the milk in the coconut - the suit was a snare for the dupes. And that hundred, probably thousands of the negroes were thus defrauded there is no room to doubt. This is so plain that surprise is felt that the case was not turned in to the Department of Justice or Post Office. The whole robber gang should be proceeded against as they certainly can, if the U.S. detective service will take the pains to uncover some of the victims who remitted to ""L. M. Johnson and other negroes"" the amount of $1.75 as asked for.<br /><br />Though he disappeared from these parts years ago, the said <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius</a> left behind him a reputation as ""yaller"" as his skin; which he seems to be maintaining as he made it, by preying upon ""the brother in black."" While he claimed Greenville as his residence, some twenty years ago, he trumped up a force bill contest for the seat in congress from this district. His circular letters doubtless circulated freely in the Delta, and if any one will furnish to The Herald the name or names of any who sent him money, the information will be placed where it may send <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a> to the place where he has long belonged: the penitentiary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones,reparations",https://msstate-exhibits.libraryhost.com/files/original/00f96fc6e2e39d07f6ccb0cc78b8ba4d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Times-Democrat</em> clipping",,,,,,Times-Democrat,,1909-03-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a>, the negro attorney, who some time ago announced his candidacy for police judge, is still in the race, according to his own statement. At a meeting held in the ""Booker"" addition in the Fourth ward last night, a negro minister tried to get <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius</a> to retire from the contest, but <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> told the parson that he should preach more christianity and less politics. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> says that he is making a gum shoe contest and will win out at the primaries. Twine and Sango say that he is talking through his hat.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/7961a79f96c52826407811a5b792458a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New-State Tribune</em> clipping",,,,,,"New-State Tribune",,1907-02-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>; African American lawyers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">CORNELIUS J. JONES</a><br /><br />Admitted to practice in United States Supreme court, Departments at Washington, D.C. and Committees of Congress.<br /><br />ED. ESTES BLDG., 18 W. OKAMULGEE AVE.<br /><br />MUSKOGEE, OKLA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/d3711fd319e4f34cf2f5891f4d228540.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Tulsa Democrat</em> clipping",,,,,,"Tulsa Democrat",,1906-11-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CONTEST HASKELL'S ELECTION<br /><br />Independent Candidate Claims Fraud in Election in District 76<br /><br />According to the Muskogee Phoenix <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a>, the independent candidate in district 76 will contest the election of C. N. Haskell, democrat, who received the largest majority of any candidate in the Indian Territory. The Phoenix gives the following account of the contest:<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a>, independent candidate in district 76 has filed notice of contest against C. N. Haskell, who was elected on the Greater Muskogee ticket.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> gives as grounds for his contest that legal voters who, because of their race and color, signified their intentions to cast their ballot for him were illegally and fraudulently denied their rightful opportunity. The papers of contest are definite and specific. They state that in Precinct 1 Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> was denied a challenger and that 120 negroes were challenged for no other reason than that their skin was black and that 100 of such voters were denied a ballot. In Precinct 9, according to the affidavit, every colored voter was challenged and 300 were refused their privilege of voting; and, that Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a>' watcher at that place was insulted by the election judges. In Precinct 10, 270 legally sworn to affidavits were rejected for no other reason than that of the race and color of the voter. In Precinct 11, 112 were rejected and in 12, 200 were denied, is the further claim of the defeated candidate.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> declares that the judges were chosen from friends of Mr. Haskell's and that they arbitrarily with disregard for law or legal right, kept many of his voters from casting their ballots to which they were entitled. He will ask that the districting and canvassing board place all such votes to his credit on the poll books.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/ae5839a395e369e5dfe3f3f4f2fb271b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Times-Democrat</em> clipping",,,,,,Times-Democrat,,1906-10-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JONES TO GREET FAIRBANKS. <br /><br />The Republicans and Democrats of Vinita are determined to make the visit to the city of Vice President Fairbanks a complete success and this resolution is without regard to race or party: <br /><br />The leading colored citizens are cordially invited into this participation, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a>, of this city, has been invited to come to Vinita on the morning of the 23rd inst., to take part in the entertainment of the distinguished visitor, in the reception. Welcome and safety to the distinguished visitor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/19c3e77cd49d3ff6994098c16dcd4ef0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1906-09-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NOVEL COMPLAINT <br /><br />IS RECEIVED FROM THE INDIAN TERRITORY.<br /><br />Washington, Sept. 26. A novel complaint was received today by the Interstate Commerce Commission from three citizens of Chase, I.T. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a>, Hannah Jones and William Jones allege deprivation of facilities, unjust discrimination and undue and unreasonable prejudice by the St. Louis &amp; San Francisco Railroad Company. The petition sets forth that the road has caused its depot at Chase to be removed four miles away, and that in consequence the citizens of Chase are seriously affected. The allegation is made that trains now pass Chase at full speed, and that the citizens of the town are denied the privilege of passenger and freight traffic with the road unless they go to the new station, four miles distant. They ask such redress as the law may allow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/fcbfed7fd40b15a5a462a9a3f920b017.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Muskogee Daily Phoenix</em> clipping",,,,,,"Muskogee Daily Phoenix",,1904-12-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>; Oklahoma; Suffrage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colored People Want Statehood Bill to Pass As It Is.<br /><br />In this city last August the colored citizens of Indian Territory in a mass convention, considered the terms of the Hamilton bill for statehood relating to the question of suffrage. The convention elected a member of that body, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a>, as a delegate to urge some amendment to the bill on that issue. But after considering the matter thoroughly, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> wired the following to Senator Beveridge:<br /><br />""Senator Beveridge, Washington D.C., United States Senate: In a mass convention of the colored citizens of the Five Civilized Tribes in the Indian Territory, held at Muskogee, August 16, 1904, we memoralized your committee for the elimination of that part of the statehood bill which permits limitation of suffrage in the new state because of 'illiteracy,' and I was elected as a delegate to present the memorial praying amendment to the bill to the end mentioned. I have decided that it will be unwise to urge a formal amendment, because such might complicate the passage of the bill as it now stands; but I plead with your committee through you as chairman that the greatest safeguard possible be thrown around the electors of the new state. Trusting your patriotism in this matter we submit our appeal for protection of suffrage to the people here as far as enabling legislation may apply.<br /><br />""<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">CORNELIUS J. JONES</a>.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/032334dbc783ae90b32611563dffdf45.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald </em>clipping",,,,,,"Vicksburg Herald",,1903-05-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>; African American lawyers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WHAT OF THE OTHER THREE-FOURTHS. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">C. J. Jones</a>, a colored lawyer of Greenville, has been offered and has accepted a fee of one thousand dollars from some Indians at Ardmore, Indian Territory, to conduct suit in the supreme court of the United States, involving three thousand acres of land and forty-two thousand dollars in money. So we learn from the Zion Harp, which also says that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> is one-fourth Choctaw. -Greenville Spirit.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/5e59e74f3ffd97c5a2f320692a9f8725.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
