﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Bowles gravesite markers",,"Markers for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, wife Laura Davis Bowles, daughter Mamie, and in-laws Margaret and Joseph Davis at the Bowles gravesite in Natchez City Cemetery. (Scroll through to see all)",,,,"Baldwin, DeeDee",,2021-03-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F., 1844-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles","https://msstate-exhibits.libraryhost.com/files/original/13db2b661774808f0417c9787c293986.jpg,https://msstate-exhibits.libraryhost.com/files/original/fd529f6b9e38bde582f51abc6601ee04.jpg,https://msstate-exhibits.libraryhost.com/files/original/fcd48f19a776fd15dcd7f822562843e5.jpg,https://msstate-exhibits.libraryhost.com/files/original/7ddefed929009aa3312013e8a6b02ded.jpg,https://msstate-exhibits.libraryhost.com/files/original/262f54219dff004482eba1d05d74fc77.jpg,https://msstate-exhibits.libraryhost.com/files/original/9c458ca96488c25db50932754fdd1e0c.jpg,https://msstate-exhibits.libraryhost.com/files/original/5a02b15bf11d3ea8b5720390aca2ca6d.jpg,https://msstate-exhibits.libraryhost.com/files/original/d9aedefec41f605525708246de0a167f.jpeg","Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Hospital Hill historical marker",,"Hospital Hill historical marker on Saint Catherine Street in Natchez, including the former home of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>.<br /><br />Text: ""The <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George Bowles</a> House at 13 St. Catherine (left) was one of several houses built on the hill after the 1886 demolition of the hospital. Partially visible is the Parsonage of Zion Chapel A.M.E. Church.<br /><br />African American <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a> moved to Natchez in 1871 and was admitted to the Mississippi Bar in 1875. He married Laura Davis, sister of local baker William Minor Davis.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> was both a member of the school board and a city attorney during Reconstruction. He was elected to the Mississippi House of Representatives and served two terms from 1887 to 1891.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> also served as Grand Chancellor of the Knights of Pythias, the fraternal organization that erected his tombstone in the Natchez City Cemetery at his death in 1899.""",,,,"Baldwin, DeeDee",,2021-03-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F., 1844-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles,natchez",https://msstate-exhibits.libraryhost.com/files/original/56e1fe1af995b625c8c7012e6ac40cae.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1890-02-13,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Butler, George William, 1855-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F., 1844-1899</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-h--oliver--coahoma-coun"">Oliver, George H., 1857-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones, Cornelius J., 1858-1931</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shots at the Members.<br /><br />Of the six Republican members of the House of Representatives, three are lawyers, two are teachers and one a preacher. Three of them bear the name of George, namely: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Geo. W. Butler</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Geo. F. Bowles</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-h--oliver--coahoma-coun"">Geo. H. Oliver</a>. They are conservative in their views, and voted solidly for the appropriation of $10,000 for the erection of the Confederate Monument. Two were educated at the Alcorn A. &amp; M. College, namely: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Butler</a> of Sharkey, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> of Issaquena. They are constantly present at the meetings of the House, and always stay until adjournment. Their conduct has thrown no discredit on the counties represented by them. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Butler</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> are serving their second terms.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"butler,cj jones,gf bowles,oliver",https://msstate-exhibits.libraryhost.com/files/original/c74114c693bd077d3c79d2985082c6ea.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Cleveland Gazette</em> clipping",,,,,,"Cleveland Gazette",,1886-05-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F., 1844-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<span>The Adams County Building and Loan Association, of Natchez, Miss., organized on the 15th of last August, is doing excellently. The organization has completed six houses and has under erection twenty-five houses ranging in value from $100 to $1,000. The value of subscribed stock is $120,000, owned by nearly 200 subscribers. The officers are: President, David Williamson; treasurer, Mr. Lewis J. Winston; secretary, John S. Mekins; one solicitor, Col. </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">G. F. Bowles</a><span>, our talented representative at the bar; a board of directors, consisting of nine; three auditors, appointed annually, to be non-holders.</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/7/2178/adams.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Concordia Eagle</em> clipping",,,,,,"Concordia Eagle",,1883-04-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F., 1844-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">G. F. BOWLES</a>,<br />ATTORNEY AT LAW<br />Practicing in all the Courts in<br />LOUISIANA AND MISSISSIPPI.</p>
<p>Special attention given to land claims, and collections of all kinds made promptly</p>
<p>Office next to Vidalia Hotel.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/7/2177/ad.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Commercial Herald</em> clipping",,,,,,"Daily Commercial Herald",,1895-06-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/tenant-weatherly--holmes-count"">Weatherly, Tenant</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The following delegates were elected to attend the National Conventions of Republican League Clubs, to be held in Cleveland, Ohio, June 19, 1895:<br /><br />State-at-Large - A. M. Lea, E. W. Lampton, L. B. Moseley, T. V. McAllister, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Geo. F. Bowles</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>.<br /><br />First District - W. F. Elgin, M. A. Blanchard, P. W. Vassar and R. D. Littlejohn.<br /><br />Second District - John S. Burton, G. S. Goodman, S. M. Howry, J. I. Stafford.<br /><br />Third District - Wesley Crayton, J. E. Onsley, S. P. Hurst and G. W. Gilliam.<br /><br />Fourth District - W. D. Frazee, Joshua Stevens, B. W. Foree and D. W. Turner.<br /><br />Fifth District - J. R. Smith, J. R. S. Pitts, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/tenant-weatherly--holmes-count"">T. Weatherly</a> and J. I. Garrett.<br /><br />Sixth District - F. W. Collins, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J. W. Randolph</a>, W. G. Henderson and R. H. Wood.<br /><br />Seventh District - J. J. Williams, John McGill, B. J. Jackson and Emile Engbarth.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,gf bowles,hill,randolph,weatherly",https://msstate-exhibits.libraryhost.com/files/original/b548ef76e8ad4558a0d1028b19e8f4cb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Freeman</em> clipping",,,,,,Freeman,,1889-05-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F., 1844-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COL. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">G. F. BOWLES</a><br /><br />Of Mississippi, a Successful Lawyer, an Able Legislator and a Brilliant and Trenchant Editorial Writer - A Life Worthy of Emulation<br /><br />Prepared for The Freeman.<br /><br />Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">G. F. Bowles</a>, the subject of this sketch, was born in Charleston, S. C., June 20th, 1844, of slave parents.<br /><br />His parents having a strong desire that he should become educated, early placed him in school. In his search of knowledge he attended various schools in South Carolina, Tennessee and Kentucky. At a very early age young <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> firmly resolved to push himself through this busy, bustling throng of struggling humanity, place himself among those of the foremost ranks and make himself a power among his people. That he has faithfully kept his promise and stuck to his resolutions is clearly demonstrated throughout the whole of his eventful career. In 1863, with scarcely nineteen summers behind him, yet with a heart overflowing with patriotism and loyalty to his country he joined the army of the Union and there fought bravely for the maintenance of true American principles, serving with honor and distinction until its close.<br /><br />After giving much thought as to how next he could best serve his people and thereby win honor and distinction for himself, he with a decided inclination toward the practice of law finally concluded to prepare himself for that profession, and, after several years of hard study and the strictest application, he finally acquired such a degree of knowledge in law that he was prompted to apply for license to practice. After a thorough and rigid test of his competency to enter the profession he was granted license and admitted to the Tennessee bar, in 1868, at the age of twenty-four. Practicing in the courts of Tennessee until 1871, he moved to Natchez, Miss., his present home, thinking it a richer and riper field for a colored man of the legal profession. After arriving at Natchez he resumed the practice of law, and at once made himself felt as a civil and criminal lawyer by other members of the legal fraternity. In 1872 he was admitted to the Supreme Court bar of his own State and Louisiana, at which he now enjoys a large and well paying practice. Since his removal to Natchez he has at the demand of his fellow men held various positions of honor and trust which at once marks him as a man of superior talent and a gentleman of sterling principles. After one year's residence in Natchez he was elected City Attorney, and in the same year the position of City Weigher was thrust upon him. In 1878 he was commissioned to fill the very important position of Colonel of the Militia, and in the following year he was elected City Marshal and Chief of the Police Department.<br /><br />He was elected Representative of Adams county, Miss., to the Legislature without opposition in 1888, of which body he is now a member. Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> was also a member of the Chicago Republican Convention of 1888, which nominated Harrison and Morton. At present Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is Grand Chancellor of the Knights of Pythias of the State of Mississippi, having been elected to that important position three consecutive terms, which is mark of his popularity with that powerful organization. He is also Supreme Commander of the Universal Brotherhood; a very large and flourishing benevolent society, and is also manager and editor of ""The Brotherhood,"" a bi-monthly newspaper having a large circulation in his State. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> has done much toward crushing to earth race prejudice in his profession, and always takes a prominent part in all questions pertaining to the interests of his people.<br /><br />As a business man, scholar and lawyer he is far above the ordinary and is a striking example for the rising youth of his race. GREEN A. STEPHENS.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,gf bowles",https://msstate-exhibits.libraryhost.com/files/original/7/2174/bowles.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Huntsville Gazette</em> clipping",,,,,,"Huntsville Gazette",,1894-06-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F., 1844-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<span>The printing establishment of the Weekly Brotherhood, at Natchez, Miss, owned by Col. </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">G. F. Bowles</a><span>, a colored man, is the largest, and most complete printing office owned by any colored man in the United States. It is a pleasure to visit this metropolitan establishment, where from the devil up moves with perfect system. The very finest job printing for the section of country surrounding Natchez for many miles is done at this office, where they have both white and colored printers. -New Orleans Rescue.</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/7/2179/printing.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"George F. Bowles",,"Photograph of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>",,,,"Manaway, L. W. West",,1909,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F., 1844-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.loc.gov/item/2011660968/"">Negro Lawyers and Other Historic Characters of Mississippi</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/a95a3b57a0843403af27a3d3075e248b.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Bulletin</em> clipping",,,,,,"Natchez Bulletin",,1899-08-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death of Mrs. Bowles.<br /><br />Mention has been made of the serious illness of the wife of Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a> of this city, one of the leading colored men of the South. Her death occurred early this morning. Mrs. Bowles, whose maiden name was Laura E. Davis, was in her fifty-second year. She was born in Washington, Miss. Her parents were Allen and Margaret Davis. This family is one of the best known in the county. The Davis brothers, citizens of this city, are men of integrity and of business standing. Mrs. Bowles was a faithful, devoted wife, fulfilling every duty in that sphere with fidelity. She was an aid to her husband in his lifework, and shared with him the efforts that brought honors and prosperity. It will be remembered that Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a>, a few years past, represented this county in the State Legislature, and in this and all upward steps Mrs. Bowles was constant in her devotion and counsel. She was a member of the Methodist Church and of the Knights and Ladies of Honor of the World. The funeral will take place from the Pine Street Church to-morrow morning at 11 o'clock. Rev. J. H. Este, assisted by Rev. A. J. Russell, will officiate.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/a8751ceecc1757c2d4ed71fc0d91b1c7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
