﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
Elegy,,"A poem by Christie Collins.",,,,"Christie Collins",,,,2023,,,,,,,"Months--Poetry
Poetry",,,,en-US,text,"JPG
PDF",,,"Christie Collins_Elegy.jpg
Christie Collins_Elegy.pdf
",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.
",,,,,,,,,,,,"Collins, Christie",,"Copyright protected by Christie Collins. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

ELEGY

Out of the blue woods,
a kitten wandered our way.
Hours later, she died.
We placed her small body
in a pencil box.
We said goodbye, and we meant it.
We covered her with earth and leaves,
orange and yellow, and moved on
until spring brought us back to the same spot.
There, while digging a place to plant a post,
my father unearthed the forgotten grave.
I stooped to the ground amid the browning
underbrush and lifted the cardboard box,
opening the lid before anyone could warn against it.
What should have been nature at play,
dissolving flesh and fur into shapeless matter
was instead nothing but dust and discoloration.
No bones or body.
It was as if the animal had simply chosen
another fate, rising, rounding her back
in a deep stretch before chasing a lightning bug
or horsefly to the next farm.
I’ve come to think of you in this way:
that maybe just after we left you to rest
on the saddest summer afternoon,
you awoke and decided to instead visit distant
relatives, first in Ipswich and then Nepal,
finding reason after reason
to never come back home.
Maybe just as I say this,
you are walking toward this poem.",,"https://msstate-exhibits.libraryhost.com/files/original/9/2261/Christie_Collins_Elegy.3.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2261/Christie_Collins_Elegy.1.pdf",,"Bully's Bards ",1,0
Testimony,,"A poem by Sam Kealhofer",,,,"Sam Kealhofer",,2023,,,,,,,,,"Months--Poetry
Poetry
",,,,en-US,text,"JPG
PDF",,,"Kealhofer_Testimony.jpg
Kealhofer_Testimony.pdf
",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Kealhofer, Sam",,"Copyright protected by Sam Kealhofer. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

Testimony

What keeps the lub dub echoing
in the chambers of my heart 
and the diffusion of this iron blood through
thousands of capillary miles?

Or informs the unconscious swelling 
of my respiratory branches, 
and the bloom of their alveolar sacs
while I lie fast asleep?

Or directs the snapping synapses 
governing neurotransmitters
and the sum total of my
chemical reactions?

The force inherent in my organ tissue—
the logic of my cell division
and the spindle fibers that untwine,
gently, the figure eight of my being. 
",,"https://msstate-exhibits.libraryhost.com/files/original/9/2263/Kealhofer_Testimony.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2263/Kealhofer_Testimony.1.pdf",,"Bully's Bards ",1,0
"Mostly I'd like to be a spider web",,"A poem by C.T. Salazar",,,,"C.T. Salazar",,2023,,,,,,,,,"Months--Poetry
Poetry",,,,en-US,text,"JPG
PDF",,,"CT Salazar_Spider web.jpg
CT Salazar_Spider web.pdf",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Salazar, C.T.",,"Copyright protected by C.T. Salazar. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting. 

Mostly I'd like to be a spider web

     For Charissa 

because in the rain I’d look like a cracked window 
without a church to belong to. You could look 

     through me and see the world in front of us. 
One time, my ex-lovers made a road of tongues for me. 
I took my shoes off to feel the song a little better, 

and cut a note short with each step. 

I want to tell you how many churches 
I’ve been building to praise little things that deserve 
more than their few seconds of existence.

Like the time I opened the door, smelled hibiscus 
     perfume and knew you were home. 

     Like the time a child told me there was a God 
     and because he was smiling, I believed him. 

Mostly, I’d like to be a spider web to feel you walk through. 
To see if you’ll take me with you, despite the spider I bring.",,"https://msstate-exhibits.libraryhost.com/files/original/9/2265/CT_Salazar_Spider_web.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2265/CT_Salazar_Spider_web.1.pdf",,"Bully's Bards ",1,0
"We Are All Casualties of Our Absence",,"A poem by Saddiq Dzukogi",,,,"Saddiq Dzukogi
",,,,2023,,,,,,,"Months--Poetry
Poetry
",,,,en-US,text,"JPG
PDF",,,"Dzukogi_Casualties.jpg
Dzukogi_Casualties.pdf
",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.
",,,,,,,,,,,,"Dzukogi, Saddiq
",,"Copyright protected by Saddiq Dzukogi. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

We Are All Casualties of Our Absence

when you are diabetic, a little thing as athlete-foot can grow a mouth 
that, if allowed, will swallow—first, the toe—then your leg, 

and often your whole life—My wife sometimes sings at the kitchen 
sink. Somewhere behind me I could feel her grief, sprawled over, 

pacing like a thick frame of dark, fashioned after my own body. 
I don’t see how anyone could stop a beast like that from consuming me. 

But the thing that terrifies me with loud footsteps, live inside of her—
a body absorbing grief like a moose without flinching. 

Growing older is but learning to house grief inside our bodies. 
We are at the mercy of time’s fury. I burst into tears often hoping 

the road gets slippery for what is chasing after me. Under 
my breath is a country drowning from the weight of its own 

worries. Under my breath I pulled up a chair. A prayer soothes the beast 
in my chest—There is guilt, there is me absorbed in 

the thought that I’ve booked a flight to America, for myself and my wife, 
so all her loved ones could die behind her back.
",,"https://msstate-exhibits.libraryhost.com/files/original/9/2269/Dzukogi_Casualties.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2269/Dzukogi_Casualties.1.pdf",,"Bully's Bards ",1,0
"To Grow Old into Your Old Coat",,"A poem by Katie Norris",,,,"Katie Norris",,,,"2021
",,,,,,,"Months--Poetry
Poetry",,,,en-US,text,"JPG
PDF",,,"Norris_Coat.jpg
Norris_Coat.pdf",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Norris, Katie",,"Copyright protected by Katie Norris. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

To Grow Into Your Old Coat

When I was young,
the sleeves of your coat were too long
and it felt heavy on my arms.

You smiled at my youth,
and assured me that I would one day
fill in the empty space
of this old coat.

I wore it with pride,
even as it would slip off my shoulders,
even though it bore the rips, and held scars
of dutiful service in its skin.

After all these years,
where I now stand alone,
bereft of your guidance,
I still do not fit.

I am older than you now,
and the seams are still together
and size fitting on my body,

but I have not grown
into your coat,
and I worry,
that I never will.",,"https://msstate-exhibits.libraryhost.com/files/original/9/2271/Norris_Coat.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2271/Norris_Coat.1.pdf",,"Bully's Bards ",1,0
"The 3 R's in 2021",,"A poem by Philippe Schicker ",,,,"Philippe Schicker",,,,2021,,,,,,,"Months--Poetry
Poetry",,,,en-US,text,"JPG
PDF",,,"Schicker_3 Rs.jpg
Schicker_3 Rs.pdf",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Schicker, Phillippe",,"Copyright protected by Philippe Schicker. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

The 3 R’s in 2021 

America. Allen Ginsberg alive again, but Ruth is dead. 
Jim and his bird are visiting the South once more. 
The mule is still afraid to bring up Order 15. 
But it’s all heritage so better ignore it, right? 
Reduce the endless media! 
Just double speed on YouTube to keep up; or 
Just give me the late late late show’s commentary until I am still. 

I order my Benzos through Bezos now. 
Afloat in the sunken place. 
In a hole so deep, I could start fracking. 
With no light even as the world burns. 
Reuse the hero plot but give me something more this time. 
Maybe one that’s queer or was homeless or got deported or sat in a clinic or dropped out; 
Or just pay for a crew spot, I guess. 

Leave the package outside please. 
I don’t need what’s inside. 
It’s just a pleasure cycle of using. 
And grab the bottle, or bottle up. 
Recycle feelings. 
Can’t stand myself but stand for something. 
So now I just write and march and shout: 

Protect Black Lives. 
Protect Trans Kids. 
Protect DREAMers. 
Protect Democracy. 
Protect the Planet. 
Protect ______. 
“Alexa, re-order another box.”",,"https://msstate-exhibits.libraryhost.com/files/original/9/2273/Schicker_3_Rs.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2273/Schicker_3_Rs.1.pdf",,"Bully's Bards ",1,0
"Arkansas License Plate",,"A poem by Baylee Seeman",,,,"Baylee Seeman",,,,2021,,,,,,,"Months--Poetry
Poetry",,,,en-US,text,"JPG
PDF",,,"Seeman_Arkansas.jpg
Seeman_Arkansas.pdf",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Seeman, Baylee",,"Copyright protected by Baylee Seeman. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

Arkansas License Plate
 
The flash of blue captured my glance, 
driving through the Arizona red rock. 
Its bird's foot violet and daisy background, 
powder blue fading to a light cream. 
And its curved maroon letters along the edges: 
ARKANSAS. The Natural State. 

Natural cotton, natural rice, natural corn-- 
Unnatural cancer from constant crop dusting. 
It plagued my small delta town. I escaped 
the plague and moved to sprawling red rock. 
But not before it took my grandfather, 
and left his skin bloated yellow and toenails rotted. 

It’ll pull you in with diamond promises, 
and turn you out with blistering, sweaty palms, 
and a razorback neck from picking the red rice 
so tired moms won’t scream when they pour their brats 
Rice Krispies. Those moms don’t care how we toil 
in the rice fields and leave covered in mosquito bites. 

Oh Arkansas, oh Arkansas, Arkansas U.S.A. 
It’s the spirit of the tired, it’s the spirit of labor. 
It’s the race to escape to the red rocks, It’s the spirit of my farmer father-- 
who harvests rice in a faded crimson combine 
with a flathead screwdriver as a key.",,"https://msstate-exhibits.libraryhost.com/files/original/9/2275/Seeman_Arkansas.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2275/Seeman_Arkansas.1.pdf",,"Bully's Bards ",1,0
"The Burning Soles of My Feet",,"A poem by Callie Matthews",,,,"Callie Matthews",,,,2022,,,,,,,"Months--Poetry
Poetry
",,,,en-US,text,"JPG
PDf",,,"Matthews_Burning Soles.jpg
Matthews_Burning Soles.pdf",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.
",,,,,,,,,,,,"Matthews, Callie",,"Copyright protected by Callie Matthews. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

The Burning Soles of My Feet

Today I sat beneath the sun
and let its teeth sink into my outstretched legs,
my arms tucked beneath my back in shadow.

Today I reached for the endless sky—
fingers outstretched in all of their insatiable greed—
and imagined myself taking off my shoes and
stepping into the sky’s cool
blue body like a pool
meant for swimming.

Today I watched timid green leaves
bask in a golden sunset,
a school of pink-stained clouds swimming above
my head as I eyed haphazard bumblebees
and imagined a place unknown.

Today I pulled off my shoes,
my socks,
and stepped into the sky—
burning the soles of my feet
unexpectedly
in the melting pool of sun while
searching for a place
I’ll never find.",,"https://msstate-exhibits.libraryhost.com/files/original/9/2277/Matthews_Burning_Soles.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2277/Matthews_Burning_Soles.1.pdf",,"Bully's Bards ",1,0
"To My Friend",,"A poem by Amari Cooper",,,,"Amari Cooper",,,,2022,,,,,,,"Months--Poetry
Poetry
",,,,en-US,text,"jpg
pdf",,,"Cooper_Friend.jpg
Cooper_Friend.pdf",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Cooper, Amari",,"Copyright protected by Amari Cooper. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

To My Friend

I know you do not think and
maybe it is because you do not know, but
I am aware that I was the one who stirred tide and
that it was me who let it manifest into wave. And that when
it came crashing it found the space between us and settled there
forming an ocean. It was me who cause the wave and poked
at the water and watched as it rippled along the horizon.
However, I was not the one who found the gulf or stood
right on its shore. I did not allow its coolness to lick my feet or
taste the dirt and dust that settled in between my toes, or let it carry
the path we walked away. Yes, I caused the wave because I poked the
water with a stick and when it settled and formed an ocean between us, I did
not attempt to cross it. I did not gather my wood and make a boat to try to find
my way back to you. However, I did stand along the waterfront right before the water
could eat the sand on my toes. I did try calling out to you only to find that you were looking the other way.",,"https://msstate-exhibits.libraryhost.com/files/original/9/2279/Cooper_Friend.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2279/Cooper_Friend.1.pdf",,"Bully's Bards ",1,0
"The College Body",,"A poem by Charisma Bosarge",,,,"Charisma Bosarge",,,,2022,,,,,,,"Months--Poetry
Poetry
",,,,en-US,text,"jpg
pdf",,,"Bosarge_College Body 01.jpg
Bosarge_College Body 02.jpg
Bosarge_College Body.pdf",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Bosarge, Charisma ",,"Copyright protected by Charisma Bosarge. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.

",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

The College Body

I feel it
I feel it tearing through the barrier
An unmatchable thick barrier of blue radiation and trembling lines
I feel the indigo light burning my skin slowly
My eyes waning down through tinted words
Each telling one more useless fact
One more temporary tibbid of information



I feel it
My eyes redden with a slick coat of inconsistent sleep and bruising daydreams
Feelings of an omniscient trust reside in multiple page forums
A search for questions that can only be answered by strangers
A funny scenario for someone like me, the one who is asking, also a stranger



I feel it
My hands quiver to the tics of an analog clock
An ocean of anxiety sailed by a small boat of determination
11:59 pm is lurking just a minute before the fairy man arrives
My veins have built large, fortified vessels
Surfacing waves of 99-cent energy drinks



I feel it
My stomach is a churning mess
I am full of food contortioned by air
My body cries for a drop of rain
For rain brings lazy days and rest
Nourishment of freshwater crawling back to my semester’s old skin



I feel it
When I stand
The space of a million years
Two million static TVs
Three million stars
And four million eighty-two pins in my back
Stabbing, drawing up pains I thought I could not feel

I feel it
A feeling of try-hard despair
Vampire schedules pulling me low
Teaspoons of smiles fall into my daily drinks
Many deriving from the future and many deriving from the past
Never the present



I feel it
When I stand
When I sit
When I think
When I do finally breathe
It is a temporary low for a simple signatured paper
A low that can hopefully be scrubbed clean by becoming a distant memory
A low that has shaped and sculpted
Arose and depleted
Carried and fell
A college body full of ostensible knowledge
A college body that can feel
I feel it


I feel it.
",,"https://msstate-exhibits.libraryhost.com/files/original/9/2281/Bosarge_College_Body_01.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2281/Bosarge_College_Body_02.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2281/Bosarge_College_Body.pdf",,"Bully's Bards ",1,0
