﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Topeka State Journal</em> clipping",,,,,,"Topeka State Journal",,1881-11-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"For register of deeds there should be a bolt by all means and Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> is just the man. He is an educated colored man nominated by the greenbackers, and he will be put on the democratic ticket; he was a member of the Mississippi legislature and well qualified for the position. We submit to the bolting republicans that if only greenbackers and democrats dare nominate men to office and vote for them. It will not be long until the republicans lose the whole of the colored vote. If the bolters will put on their ticket the name of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> it will show that the colored people still have a few friends in the republican party. Put his name on the ticket by all means, and convince the race that you are their friends. <br /><br />Let the colored men vote solid on <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a> and he can be elected.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/140b01c7e9073339c83d10746b7e92df.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Topeka State Journal</em> clipping",,,,,,"Topeka State Journal",,1882-11-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>.<br /><br />The 46th representative district composed of the First ward of Topeka, the townships of Soldier, Menoken, Silver Lake, and Rossville, has a most excellent candidate for the State legislature in the person of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a>. He has had legislative experience in Mississippi, and has a first class record as an intelligent, earnest and conscientious legislator. His then democratic opponent for the position was supported at the last State election of Mississippi by the Republicans. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a> is exceedingly well informed upon the issues that are before the people of this country, and he is sufficiently courageous to stand by his convictions. He is an easy and fluent conversationalist, and an agreeable and convincing speaker. Though the canvass is a short one, he will be able to so reach the voters of his district as to command a respectable vote. The colored voters have in him one of their ablest advocates.<br /><br />-----<br /><br />Vote for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> for Representative in the 46th district, a man who struggles to acquire knowledge that he may utilize it for himself and his fellowmen; capable of filling most worthily a seat in the Kansas House of Representatives, having had experience as a member of the Mississippi Legislature.<br /><br />-----<br /><br />A vote for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> is a vote against race prejudice and a recognition of the rights of human nature.<br /><br />-----<br /><br />Casting a vote for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> is putting a ballot for an expression of ""all rights for all,"" where the sacred principles of justice will be carefully guarded, and where comes in a powerful illustration of the declaration of the immortal Burns: ""A man is a man for a' that.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/fec3dc3e44163cf6ec432ee962542c3a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Topeka State Capital</em> clipping",,,,,,"Topeka State Capital",,1883-10-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Handy's Husband. <br /><br />In Justice Reed's court yesterday was held a trial of a small civil suit brought by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> against John Owens. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a>'s wife had in his absence sold the little crop of garden ""stuff"" and some corn to Owens so as to raise the money to go to her husband at that time in Illinois. It seems that Owens had paid a part of the stipulated price at the time of the sale, and promised to send the balance as soon as possible. The time, however, did not arrive when he could send it, and on the return of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a> and his wife the amount due was requested. Owens scoffed at the idea of paying any more, and consequently the action was taken again him. The result of the trial was a judgment for the plaintiffs, and when the case was dismissed they walked down stairs radiant with hope, while in their eyes shone the glad gleam of satisfaction. Not so did Owens take his departure, and the menacing looks which he covertly shot at the happy <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a>s boded them no good. <br /><br />At the foot of the stairs he met the pair, and in language not at all in sympathy with the occasion he hissed that the <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a>s had sworn falsely. This seemed to dampen as it were Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a>'s happiness, and in a fever of excitement he raised his hand against the insinuating Owens. Not only did he raise, but struck, and when a policeman appeared on the scene dressed in brief authority and a uniform the disturbance was quieted, and what might have resulted in bloodshed was quelled. The contestants were summarily marched off to the station house, and in the dungeon they were permitted to bemoan the fates that cast them there.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,e handy",https://msstate-exhibits.libraryhost.com/files/original/6147c1b9c6f9271bfd469441287aa0ca.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Commonwealth</em> clipping",,,,,,"Daily Commonwealth",,1883-10-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Police Court Matters. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> and John Owens were before Judge Arnold yesterday morning, charged with disturbance of the peace. The two had quarreled in settling for crops, and the matter had been adjusted in the Justice's Court. As the parties were leaving, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a> struck Owens. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a> was fined $10 and Owens $5, which they paid.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/c333db5676850940fcbc95cd95d691ba.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Leavenworth Times</em> clipping",,,,,,"Leavenworth Times",,1905-01-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>; <span>Davis, Jefferson, 1808-1889</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>, an Atchison colored man, remembers Jeff. Davis, and says Davis was one of the best men he ever knew in the south. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a> says when he was a boy he used to black Davis' boots. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a> remembers that after the war Davis was the first white man in the south to sell land to a negro. He says Davis sold one of his farms to a colored man who had been among Davis' slaves. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a> says what Jeff. Davis did was done as a representative of the southern people, and that personally he was a man with the best impulses.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/10cdab6b32c54da42e82cad214d4319b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Topeka Daily Capital</em> clipping",,,,,,"Topeka Daily Capital",,1906-01-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Atchison Globe has only one ""Hon."" He is the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>, the office janitor, who got the title by being a member of the Mississippi Legislature during the carpet-bagger days. The Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a> is now addressing ""open letters"" to Governor Vardaman, challenging him to a joint debate.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/5f3fdc831ed93a7291f0cdf7f2cfedca.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Topeka State Capital</em> clipping",,,,,,"Topeka State Capital",,1907-04-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WILLING TO ACCEPT THE TITLE OF ""FIDO"" <br /><br />Atchison, April 16. The war waged by Honorable <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>, janitor of the Globe office, on certain colored politicians in Atchison, has reached the stage of newspaper attacks. In a recent issue of the Topeka Plaindealer, the Atchison correspondent referred to Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a> as ""Fido,"" because he was doing so much yelping. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">E. Handy</a> says he is proud of the name, because of the characteristics of a little dog of that name he once knew. The dog saved the life of its master and caused the death of a burglar, by yelping at the proper time. If his yelping will purify negro politics in Atchison, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">E. Handy</a> is willing to accept the title of ""Fido.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/d623ca2b8a5329dab0d16bd1a2e11968.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Topeka State Journal</em> clipping",,,,,,"Topeka State Journal",,1907-08-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In addition to her other accomplishments, Kate Handy, the noted Atchison cook, can second a fiddle on a piano, according to her husband, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/28a92a437db42e1a218af05d2f57609e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Champion</em> clipping",,,,,,"Daily Champion",,1907-12-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"One of the most industrious colored men in Atchison is <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>. He is a familiar figure on the streets, early and late, in his horse and buggy. He owns his own home in addition to a number of lots, which he uses for raising vegetables. Mrs. Handy is widely known and noted as the finest cake baker in the State of Kansas. She sends cakes to all parts of America, as well.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/fd7daf4d1caa284fa7a211ca139cea08.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Champion</em> clipping",,,,,,"Daily Champion",,1908-10-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>; <span>Bryan, William Jennings, 1860-1925</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ATCHISON MAN WRITES BRYAN<br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> Receives Reply From Bryan's Assistant Secretary<br /><br />Atchison, Kan., Aug. 27, 1908. - Hon. W. J. Bryan, Lincoln, Neb. - Dear Sir:<br /><br />In reading of your address on your accepting the nomination for the Democratic convention for the Presidency of the United States, I respectfully wish to ask you a few questions: - First - Do you consider that the colored people of this nation citizens of the United States, entitled to all the rights and privileges as citizenship that the white people are? Second - If you do, then do you think that your Party has lived up to its declaration, that it represents and its policy as essential to reform as known abusers. Now, my dear sir, my reason for asking you these questions is to get your idea with regards to the relation of the colored people when you declare the people shall rule. If you do not consider the colored man a citizen and not entitled to a vote and yet if he owns property he must pay taxes, which is the cause now in eight or nine of the Southern States to-day without which you nor any other Democrat could hope to be elected. Should you think the colored man to be a citizen and entitled to vote do you suppose that the people would be ruling such a policy as is carrying on in the States of South Carolina, Georgia, Florida, Alabama, Mississippi and Louisiana in all of these states you will get to start with 57 electoral votes that could be counted to-day without going through the forms of an election while six Republican states are only allowed 23 electoral votes although polling several thousand votes by not allowing the colored man a vote in the Southern Democratic States? Is that what you call the policy essential to reform the known abuse? Yours Respectfully, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">E. Handy</a>, 1228 Walnut Street, Atchison, Kansas. Charles W. Bryan, Publisher. - The Commoner, Lincoln, Neb., Oct. 12, 1908. - Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">E. Handy</a>, Atchison, Kansas. - Dear Sir: - Your letter, directed to Mr. W. J. Bryan, was received and laid aside with a large number of others for him to make a personal reply, but owing to his almost continuous absence from home, he has very little time to give to his correspondence. He asked me to thank you for your kind letter and to express regret that the heavy demands upon his time have prevented him from making a personal reply. He appreciates the friendly interest which prompted your communication. Very Truly Yours, J. R. Farris, Assistant Secretary. - MHB. - Adv.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil rights,e handy",https://msstate-exhibits.libraryhost.com/files/original/916294084c62ec4faf7f5f8fa402c221.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
