﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>The Liberator</em> clipping",,,,,,"The Liberator",,1862-04-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>; <span>Cary, Mary Ann Shadd, 1823-1893; African American educators; Chatham-Kent (Ont.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[this article refers to the wife and sister of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Isaac D. Shadd</a>]<br /><br />THE MISSION SCHOOL AT CHATHAM, C. W.<br /><br />TO THE EDITOR OF THE LIBERATOR:<br /><br />SIR, Whatever may have been said in public or otherwise, in opposition to this school, has as yet failed to prove that it is not doing a great work for the colored people in this vicinity. Heretofore, the atmosphere has been freighted with sordid opinions about this school, which were conceived in the evil passion of persons who have never visited it, nor even given themselves the trouble of knowing its true status. We are too prone in becoming the converts of a prevailing sentiment, without setting ourselves aright upon its veracity.<br /><br />As regards the resolutions which were circulated in opposition to this school, through the Chatham <em>Argus</em> of Dec. 19th, 1861, the Toronto <em>Globe</em>, and <em>Pine and Palm</em>, bearing my name, I would say that I remonstrated against their publication, because I perceived that it was a sectarian strife that occasioned the meeting in which they were nominally passed; and, furthermore, being a neutral on the church dissension, I did not want to be entangled in church quarrels, and thereby incur the holy indignation of one party, when I had no disposition to do so.<br /><br />On the 18th inst., this school held its examination; and, truly, it was a complete success, and an honor to its teacher, Mrs. I. D. Shadd. Sixty-five scholars were in attendance this term. The branches taught were Algebra, Arithmetic, History, Philosophy, Grammar, Geography, Botany, Penmanship, &amp;c. &amp;c. There were present some of the best educated colored men of Chatham, who took part in examining the several classes. The scholars were neatly clad, and an expression of intelligence beamed on each countenance; the recitations, too, were to the satisfaction of those present, interspersed with music from the melodeon by some of the pupils who are learning this branch.<br /><br />[...]<br /><br />Mrs. I. D. Shadd is a woman of great forbearance and integrity, and under her and Mrs. M. A. S. Cary's (its agent) management, the school will rise above the surges of opposition.<br /><br />Yours, for truth, JOHN W. MENARD.<br />Chatham, March 26th, 1862.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,shadd",https://msstate-exhibits.libraryhost.com/files/original/285cd015df169fbb6a7f14e89ac3d97e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Hugh M. Foley's Register of Complaints",,"Records related to Hugh M. Foley in the Freedmen’s Bureau’s Register of Complaints entered at Magnolia, Mississippi, in 1868.",,,,"United States. Bureau of Refugees, Freedmen, and Abandoned Lands",,1868,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hugh-m--foley--wilkinson-count"">Foley, Hugh M.</a>; <span>United States. Bureau of Refugees, Freedmen, and Abandoned Lands; Freedmen's schools and textbooks</span>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://nmaahc.si.edu/explore/freedmens-bureau/search?edan_fq%5B0%5D=p.nmaahc_fb.location%3Amississippi&amp;edan_fq%5B1%5D=p.nmaahc_fb.pr_name_gn%3Ahugh&amp;edan_fq%5B2%5D=p.nmaahc_fb.pr_name_surn%3Afoley"" target=""_blank"" rel=""noreferrer noopener"">View the original documents in the Smithsonian's Freedmen's Bureau Digital Collection.</a>",,,,,,,,,,,,,,"October 1868
Hugh M Foley Cold VS Charles Armstrong Cold
Complains that he refuses to pay tuition for his children sent for Armstrong settlement & pays him Feby $7.50

November 1, 1868
Hugh M Foley Cold VS William Armstrong Cold
Complains that he owes for his childrens tuition $5.00 Summoned parties to appear money due I ordered it paid for gives an order Col Gordon his employer for the amount which is good

James M. Griffin & Hugh M. Foley cold and Mrs Maria R Rea Teachers of Freedmens Schools, request information regarding their salary as Teachers for the month of April 1868 I forward the applications to Capt H. R. Pease U. S. A. Supt. of Schools 4th Dist. for information.

December 1868
Hugh M Foley Col VS William Armstrong Cold
Complains about a debt of $5.00 for tuition Summoned parties case settled has no money gives on order on his employer for the amount which is good",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,foley",https://msstate-exhibits.libraryhost.com/files/original/7/2097/foley.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Freedmen's School Report about Henry Mayson",,"Excerpt from a Freedmen's Bureau report about a school to be started by Henry Mayson in Jackson.",,,,"United States. Bureau of Refugees, Freedmen, and Abandoned Lands",,1867-07-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; <span>Freedmen’s schools and textbooks; United States. Bureau of Refugees, Freedmen, and Abandoned Lands</span>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://nmaahc.si.edu/freedmens-bureau/record/fbs-1662423774659-1662425927913-4?destination=%2Fexplore%2Ffreedmens-bureau%2Fsearch%3Fedan_fq%255B0%255D%3Dp.nmaahc_fb.location%253Amississippi%26edan_fq%255B1%255D%3Dp.nmaahc_fb.pr_name_gn%253Ahenry%26edan_fq%255B2%255D%3Dp.nmaahc_fb.pr_name_surn%253Amayson%26page%3D0"" target=""_blank"" rel=""noreferrer noopener"">View the original document in the Smithsonian’s Freedmen’s Bureau Digital Collection.</a>",,,,,,,,,,,,,,"There is to be another school for the freedpeople, to be commenced in Jackson on the second Monday of next month, by Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, also a colored man. This school, like the former, is to be a pay-school. The tuition in both is 50 cents per month for each pupil.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,mayson",https://msstate-exhibits.libraryhost.com/files/original/7/2099/maysonschool.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Guilford Vaughan's School",,"Freedmen's Bureau school report including information about Guilford Vaughan's school in Panola.",,,,"United States. Bureau of Refugees, Freedmen, and Abandoned Lands",,1869-07-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/guilford-vaughan--panola-count"">Vaughan, Guilford</a>; <span>Freedmen’s schools and textbooks; United States. Bureau of Refugees, Freedmen, and Abandoned Lands</span>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://nmaahc.si.edu/freedmens-bureau/record/fbs-1662423774659-1662425933560-2?destination=%2Fexplore%2Ffreedmens-bureau%2Fsearch%3Fedan_fq%255B0%255D%3Dp.nmaahc_fb.location%253Amississippi%26edan_fq%255B1%255D%3Dp.nmaahc_fb.pr_name_gn%253Aguilford%26edan_fq%255B2%255D%3Dp.nmaahc_fb.pr_name_surn%253Avaughn%26page%3D0"" target=""_blank"" rel=""noreferrer noopener"">View the original document in the Smithsonian's Freedmen's Bureau Digital Collection.</a>",,,,,,,,,,,,,,"<p>Parties engaged in the Education of Freedmen, in the State of Mississippi, for the year ending July 1st 1869.</p>
<p>Town or City: Panola<br />County: Panola<br />Owner: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/guilford-vaughan--panola-count"">Guilford Vaughn</a><br />Materials of which constructed: Wood<br />Dimensions: 30×24<br />Estimated value of building: 500.00<br />Estimated value of land: 50.00<br />Total: 550.00</p>
<p>Amount of Aid Given<br />Rental: 60.00<br />Total: 60.00</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,vaughan",https://msstate-exhibits.libraryhost.com/files/original/7/2100/vaughanschool.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1891-01-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a>; African American schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. P. Campbell College.<br /><br />The trustees of J. P. Campbell College, the new colored industrial school here, met yesterday and Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a> was elected President, W. H. Reynolds, Secretary and E. W. Lampton, Treasurer. The executive board consists of E. R. Carter, President; W. T. Anderson, Secretary, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a> and H. T. Risher.<br /><br />The faculty was then elected, W. T. Anderson, President and W. H. Reynolds, Dean, the College to open on Feb. 1, 1891.<br /><br />The total subscriptions to date are $2,436.15, and the first payment on the land outside the city will be made.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,stringer",https://msstate-exhibits.libraryhost.com/files/original/674e2d14a76318e2200dfe5eea2e78a2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Journal </em>clipping",,,,,,"Vicksburg Journal",,1865-09-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head, Charles P.</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels, Hiram R. (Hiram Rhoades), 1827-1901</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; Education--Mississippi; African American schools; Vicksburg (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting of School Committee of Colored Schools.<br /><br />VICKSBURG, MISS., Sept. 8, '65.<br /><br />At a meeting of the school committee of colored schools, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">H. R. Revels</a> was called to the chair. Members of the committee present: D. Foote, J. S. Moore, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. Head</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">H. Mayson</a>, A. Newton and Jas. Middleton - Absent: G. W. Walton. After prayer by the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">H. R. Revels</a>, the committee proceeded to business. Mr. Moore moved that the committee assess every male adult colored person two dollars per quarter for the support of schools, and every adult female colored, one dollar per quarter, which was adopted.<br /><br />Mr. Foote moved that a committee of two be appointed to canvass the city and ascertain the names of all adult colored persons living in and about the city, which was adopted; and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. Head</a> and C. H. Fishback were appointed as such committee. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head</a> and Fishback offered to perform the duty for $2.50 per day, which was agreed to by the committee, and they were directed to commence their labors on Monday, the 11th of September.<br /><br />Moved that the proceedings of the Convention be published in the Vicksburg Journal.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">H. R. REVELS</a>, Chairman.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. HEAD</a>, Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,head,mayson,revels,vicksburg",https://msstate-exhibits.libraryhost.com/files/original/247fb24d8ec6af3586a94fceb6bab59e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1882-12-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory, Felix L.</a>; Adams County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ADAMS COUNTY TEACHERS' INSTITUTE.<br /><br />NATCHEZ, Miss., Dec. 8, 1882.<br /><br />At 10:30 o'clock, a.m., Prof. Rainwater and County Superintendent, Hon. J. W. Henderson, met at the Natchez Union School Hall, and proceeded to organize the teacher's institute. The organization was effected by the election of County Superintendent Henderson as president and Mr. J. S. Meekins, vice-president; Miss Anne L. Johnston, treasurer and Miss Octavia H. Nicks, secretary.<br /><br />Executive Committee - J. S. Meekins, K. L. Smith and L. F. Jacobs.<br /><br />Committee on Constitution and By-Laws - Mrs. L. F. Jacobs, Miss K. L. Smith, Mr. J. S. Meekins.<br /><br />The following teachers were present and joined the institute: [list includes <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Felix Cory</a>]<br /><br />The institute adjourned to meet again at the Union School Hall, Saturday, Dec. 17th, at 10 o'clock a.m.<br /><br />OCTAVIA H. NICKS,<br />Sec'y Teacher's Institute.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adams,cory,education",https://msstate-exhibits.libraryhost.com/files/original/418f9d31a0a77f6a01eed1e9331f738d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1867-09-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; <span>Republican Party (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Platform of Mississippi Radicals.<br /><br />The following is the platform adopted at the white and black convention which assembled at Jackson on the eleventh instant:<br /><br />1st. <em>Resolved</em>, That we do cordially approve all the principles of the National Republican party.<br /><br />2d. <em>Resolved</em>, That we pledge ourselves to keep step with the National Republican party in all its progressive political reforms of the age.<br /><br />3d. <em>Resolved</em>, That we heartily adopt as our own the plan laid down by congress for the reconstruction of Mississippi.<br /><br />4th. <em>Resolved</em>, That we will spare no means or influence in our power to give free education to every child in Mississippi, and the ballot to every man not disfranchised for crimes, including treason.<br /><br />5th. <em>Resolved</em>, That in neither education, the ballot or other civil or political right, will we ever recognize any distinction of race or color.<br /><br />6th. <em>Resolved</em>, That honest industry in all respects honorable, and shall always be protected and encouraged.<br /><br />On motion of Reverend <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>, fifty thousand copies of the platform were ordered to be published by the State Central Committee for general distribution.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil rights,education,jacobs",https://msstate-exhibits.libraryhost.com/files/original/2cd32fb39721b421f70dd38101a11891.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-05-28,,,,,,,,,"Rust College; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AN ACT to Incorporate the Trustees of the Shaw University, located at Holly Springs, Mississippi.<br /><br />Whereas, the Mississippi Conference of the Methodist Episcopal Church has determined upon establishing a University in this State, to the support of which the Conference is pledged to use its utmost endeavors, and which University is forever to be conducted on the most liberal principles; accessible to all, irrespective of their religious tenets, and designed for the benefit of our citizens, in general, therefore,<br /><br />SECTION 1. Be it enacted by the Legislature of the State of Mississippi, That his Excellency, J. L. Alcorn, R. S. Rust, Wm. M. Compton, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, B. B. Emery, Moses Adams, W. L. Jones, A. C. McDonald, S. H. Scott, A. M. West, J. Garrett Johnson, C. M. Fitzhugh, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, W. G. Millsaps, R. W. Flournoy, Alex Phillips, J. W. Deshazo, G. A. Sullivan, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, and J. P. Shaw, and their successors, be and they are hereby created a body politic and corporate, to be styled ""Trustees of the Shaw University,"" and by that title to remain in perpetual succession, with full power to sue and be sued, to plead and be impleaded, to acquire hold, and convey property, both real and personal, to the amount of two hundred and fifty thousand dollars ($250,000), to have and to use a common seal, to alter and renew the same at pleasure, to confer on those whom they may deem worthy, all such honors and degrees as are usually conferred by Colleges or Universities.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,education,ja moore,james lynch,m howard,rust college",https://msstate-exhibits.libraryhost.com/files/original/fd984df50ec6d40e99e015dd95bca945.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-06-25,,,,,,,,,"Rust College; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shaw University.<br /><br />At a meeting of the Board of Trustees of Shaw University, held in the city of Jackson, on Wednesday the 22d day of June 1870, the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a> was called to the chair and Wm. M. Compton appointed secretary.<br /><br />The proceedings of the meeting were opened with prayer by the Rev. W. G. Millsaps.<br /><br />At the request of the Chairman Rev. A. C. McDonald, explained the object of the meeting to be the permanent organization of the Board, by the election of such officers as are required by the charter. In the course of his remarks Mr. McDonald gave a very interesting account of the rise and progress of the institution, and a most encouraging report of its friends. Located in the city of Holly Springs, and enjoying the benefit of all those surroundings which conduce to health and comfort, in the midst of a friendly community, this University now owns about $20,000 dollars worth of property and has at this time more than one hundred pupils within its walls.<br /><br />The Board proceeded with the election of permanent officers which resulted by acclamation as follows:<br /><br />Gen. A. M. West, President.<br />Hon. W. L. Jones, Secretary.<br />Rev. R. S. Rust, Treasurer.<br /><br />Thus organized the Board went forward to the selection of a President for the University. Rev. A. C. McDonald was unanimously elected.<br /><br />On motion it was resolved that the President, Secretary and Treasurer of the Board of Trustees, and the President of the University shall be authorized to select a faculty for the ensuing twelve months.<br /><br />It was agreed and determined that the regular annual meeting of the Board shall be held in the city of Holly Springs on the last Wednesday in June, commencing with 1871; and the Secretary was instructed to give to the members a timely reminder of this regulation.<br /><br />It was resolved that each member of the Board of Trustees be requested to make an endeavor to send one student to the University free of cost to said student or his friends.<br /><br />On motion it was resolved that an Executive Committee be appointed, charged with the duty of completing the present University buildings, as well as preparing such rules and regulations as may be necessary for the wholesome government of the Institution.<br /><br />The following members of the Board were chosen as said committee:<br /><br />Rev. A. C. McDonald, Chairman, Hon. R. W. Flournoy, Rev. S. H. Scott, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. A. Moore</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, Rev. W. G. Millsaps.<br /><br />The meetings of the Executive Committee to be ordered by the Chairman until otherwise provided for.<br /><br />Resolved, That the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a> be requested to present the claims of this University to the consideration of the Legislature now in session, with a view to an appropriation from the Treasury of the State, and that Dr. Wm. M. Compton be requested to assist him in the preparation of such resolutions, bills, or addresses as may be deemed necessary to accomplish the purpose.<br /><br />On motion it was resolved, That those newspapers in this State friendly to the enterprise, be requested to publish these proceedings.<br /><br />On motion the Board adjourned to meet in the city of Holly Springs on the last Wednesday in June, 1871.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">JAMES LYNCH</a>, Chairman.<br />WM. M. COMPTON, Sec'y.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,ja moore,james lynch,m howard,rust college",https://msstate-exhibits.libraryhost.com/files/original/ed7df829f9402de4101d9980e047270b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
