﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1871-10-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">Johnson, William, active 1872-1877</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; Hinds County (Miss.); Education--Mississippi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinds County School Directors.<br /><br />The following is the Board of School Directors of this county:<br /><br />Superintendent - J. C. Tucker, carpetsacker.<br /><br />Dry Grove - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, colored.<br /><br />Edwards - E. Matthews, white.<br /><br />Jackson - H. W. Pierce, white.<br /><br />Clinton - Carter Stewart, colored.<br /><br />Utica - Dr. W. C. Hicks, white.<br /><br />Raymond - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">Wm. Johnson</a>, colored.<br /><br />Speaking of the Board as thus constituted, our well-informed neighbor of the Hinds County Gazette, says:<br /><br />Many of the citizens seem to think that this is the finishing stroke to the ""free schools"" so far as the whites are concerned, except that the whites are to continue, as heretofore, to pay the enormous taxes which are required to keep up the machinery. We are not disposed to despair, however. We have known all the colored men on the Board from their childhood - they are natives of the county, two (Stewart and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">Johnson</a>) were born and raised in this immediate vicinity - and we are confident that they are preferable, as directors, to white men of the stripe of the Superintendent. They are reasonable men, to the manor born, and will, we feel confident, only feel it their duty to exercise control over the colored schools, while they will leave to Prof. Pierce, Mr. Matthews and Dr. Hicks, the management of the white schools and the white teachers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,hinds,mayson,w johnson",https://msstate-exhibits.libraryhost.com/files/original/da701ccb23d463e38cef7ca9ec36579e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1882-10-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Hicks, Weldon</a>; Bolton (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Rally at Brownsville and Bolton.<br /><br />THE BALL OPENED IN HINDS.<br /><br />EDITORS CLARION: The canvass in Hinds was opened auspiciously at Brownsville and Bolton on the 21st by Maj. Barksdale and J. B. Harris, Esq., who addressed the people at both places by previous appointment. At Bolton, the speakers were met by Messrs. Robinson, Williams and Withers, who accompanied them to Brownsville. At that place, Mr. Harris spoke first, and contrasted in glowing style the merits of the opposing candidates for Congress. His speech was eloquent in language, and was delivered in a most effective style; producing a marked impression. Maj. Barksdale followed, and was listened to with eager attention from the beginning to the close of his speech of two hours, in which he discussed the prominent topics of the hour, and pointed out the abuses of the present administration needing reform. Besides the large attendance from Hinds, ""Little Texas,"" of Madison, was present in her numbers. The speakers and their friends were elegantly and hospitably entertained by Dr. J. D. McConnell, who introduced Maj. Barksdale in words of touching kindness and compliment, referring to his long and intimate association with him before either of them became citizens of Hinds county.<br /><br />AT BOLTON.<br /><br />The speaking commenced late in the afternoon to a large audience of both races. At the conclusion of the addresses of Messrs. Barksdale and Harris, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Weldon Hicks</a>, a prominent colored citizen of Hinds, was called upon and gave in a very explicit and clear style the reasons that would impel him as a friend of both races, and especially in the interest of his own race, to support Maj. Barksdale. Harry Peyton, Esq., who had presided over the meeting, in response to loud calls, closed it with some eloquent and impromptu remarks. On the whole, it was a good day for the friends of honest home rule.<br /><br />CONSERVATIVE.<br />BOLTON, October 23, 1882.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hinds,weldon hicks",https://msstate-exhibits.libraryhost.com/files/original/f85f024427bc101279f70b7d4e2c7500.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1880-08-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Hicks, Weldon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Eighteenth at Raymond.<br /><br />The Hancock and English Club at the county seat opened the ball in Hinds in fine style on the 18th inst. It is the anniversary of the historic day of gallant old Hinds, and our neighbors of the Gazette, the senior of whom is the central figure and generalisimo of the Democracy of the county, said that the campaign must be opened on that day, and opened it was, in grand style. A fine basket dinner was served. The Bolton band discoursed good music. One of the features of the day, was the procession of the Bolton Club with Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Weldon Hicks</a> (colored) bearing the party colors. The ladies gave <em>eclat</em> to the occasion by their attendance and their interest in the proceedings; and the able and instructive speeches of Hon. C. E. Hooker, our eloquent Representative in Congress, and Hon. R. V. Booth, of Warren, created a decided impression.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hinds,weldon hicks",https://msstate-exhibits.libraryhost.com/files/original/3dbc09793177b78a230c7e98599f66b1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1877-11-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Hicks, Weldon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Hinds County Victory. <br /><br />In our last number, we stated in general terms the result in Hinds. The particulars are given in another column. The route of the Independents is more complete than was first supposed. What to outsiders, before the election, appeared ""confusion worse confounded"" in the multiplicity of office-seekers, was no confusion at all. The PEOPLE fixed their eyes upon the goal at which they were aiming - viz: the election of the straight ticket - and carried it through with the precision of a minnie ball. It was a decision not so much in favor of men as of measures, and of preserving the unity and harmony of the party by which the State has been reclaimed from misrule. A gratifying feature of the election is the fidelity with which the Democrats and Conservatives stood by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Weldon Hicks</a>, the colored representative on the Legislative ticket. He ran upwards of 700 votes ahead of the foremost candidate on the opposing ticket - a gentleman of popularity and deserved influence, and whose nomination on the regular ticket would have been supported with enthusiasm by the entire party. The election of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Weldon Hicks</a> (who, by the way, is an upright, deserving citizen, and reflects honor on his race) is an earnest of the good faith of the whites in their dealings with the colored people, and will give additional assurance that their interests are secure in the hands of the Democratic party.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hinds,weldon hicks",https://msstate-exhibits.libraryhost.com/files/original/6e2bd2dc081b4421e64b0f4de05fcf35.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot</em> clipping",,,,,,"Daily Mississippi Pilot",,1875-10-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">Shorter, James A., Jr.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">Johnson, William, active 1872-1877</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Bell, Monroe, 1826-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; Political conventions; Hinds County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HINDS COUNTY REPUBLICAN NOMINATING CONVENTION.<br /><br />The Republican Nominating Convention of Hinds County, met at half-past 4 o'clock, on Monday, October 10, and was called to order by the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>, Chairman of the Executive Committee of the county.<br /><br />Mr. Tapley moved that the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a> be declared the temporary Chairman of this Convention. Carried.<br /><br />F. A. Wolfe was chosen temporary Secretary.<br /><br />Tazwell Jones was appointed temporary Sergeant-at-Arms, and Robert Shackleford Assistant Sergeant-at-Arms.<br /><br />A motion was made and carried to appoint a committee of seven on credentials.<br /><br />The following gentlemen were appointed on said committee: Green Tapley, George Pearson, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, N. D. Sneed, W. A. Jones, Lewis McGee, and W. H. Harney.<br /><br />The Committee reported as follows:<br /><br />We, the Committee on Credentials, appointed by your honorable body, beg leave to report the following gentlemen as delegates to a seat in your body, to-wit:<br /><br />Jackson - John McGill, G. H. Tapley, Daniel Crawford.<br /><br />Brownsville - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, J. J. Gold.<br /><br />Utica - William White, Lewis Pitman.<br /><br />Byram - J. J. Johnson.<br /><br />Raymond - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">Wm. Johnson</a>, two votes; Geo. Pearson, two votes; S. P. Steel.<br /><br />Cayuga - Edward Jones.<br /><br />Edwards - W. H. Harney, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Monroe Bell</a>, W. H. Graham, E. L. Gilliam, W. T. Jones, proxy for A. L. Scott; W. H. Robinson, proxy for P. W. Baldwin.<br /><br />Dry Grove - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">James A Shorter, Jr.</a>, F. A. Wolfe, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mason</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,bell,caldwell,conventions,hinds,mayson,shorter,william johnson",https://msstate-exhibits.libraryhost.com/files/original/8cffb7a0f4539a5a84e8b052985393b5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Hinds County Gazette</em> clipping",,,,,,"Hinds County Gazette",,1868-09-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin""><span style=""font-weight:400;"">Granberry, George Caldwell, 1852-</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BOARD OF POLICE.<br /><br />Abstract of the Proceedings of the Board of Police of Hinds county, at the September Special Term, 1868 - 21st day of September.<br /><br />Ordered, That the following named persons be and they are hereby appointed Grand Jurors for the First Judicial District of Hinds county, to serve at the regular term of the Circuit Court<br /><br />[list includes <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin"">G. C. Granberry</a>]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"granberry,hinds",https://msstate-exhibits.libraryhost.com/files/original/35b73c4691c320bf80fed4677eb736d1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Hinds County Gazette</em> clipping",,,,,,"Hinds County Gazette",,1872-05-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">Shorter, James A., Jr.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">Johnson, William, active 1872-1877</a>; Hinds County (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE REPUBLICAN MEETING ON SATURDAY.<br /><br />The Republicans met in county convention in Raymond on Saturday last for the purpose of speechifying and appointing delegates to represent Hinds county in their approaching State convention, which is to appoint delegates to the National Convention for the nomination of Grant for the Presidency. Hon. J. S. Morris, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jas. Lynch</a>, Hon. Sim. Jones, J. L. Lake, Esq., J. M. Coats, Esq., A. N. Kimball, Esq., and many other distinguished men of the party from Jackson, white and colored, were present on the occasion. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">C. Caldwell</a> was president, and J. M. Chilton, Esq., acted as secretary. Several speeches were made, all of them laudatory of Grant, and of the Radical party and particularly of the colored wing of that party. The appointment of delegates was the hardest nut to crack that was presented on the occasion, and the Convention was engaged at least five mortal hours in that operation. There were evidently several ""axes to grind,"" each having some favor on the floor, but we could make no satisfactory discoveries beyond this that the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a> would not reject a nomination for Congress in this district. Every man in the meeting wishing to be a delegate to the State Convention, and each of the half dozen little rings represented wishing to get the advantage, combined to make it the most inharmonious, turbulent, and riprorious deliberative assembly that we ever witnessed, not even excepting the riotous meetings of the Raymond Republican club last summer and fall. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">C. Caldwell</a>, Hon. Sim Jones, Hon. J. S. Morris, and others equally skilled in commanding men, occupied the chair at different times, but all were equally insufficient for this occasion. One hundred lunatics let loose, and then stirred up with a long pole with branches of the nettle-weed attached, could not have been more unmanageable and boisterous than was this meeting. One thing we can say to its credit, however, which is that on two or three occasions, Judge Morris succeeded in calming the storm by assuring the convention that the police were at the door with the riot act in their hands, and would, if order was not instantly restored, arrest every man in the meeting, and carry them all to the calaboose. This announcement would bring instant quiet; but in five minutes the same old scene would burst forth in all its magnificent splendor.<br /><br />The following, we believe, is a correct list of the delegates appointed to represent the county in the State Convention: J. S. Morris, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, J. L. Lake, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">J. A. Shorter</a>, W. H. Harvey, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">Wm. Johnston</a>, G. W. Fisher, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>. Four from the city of Jackson, and four from the remainder of the county.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,conventions,hinds,james lynch,shorter,w johnson",https://msstate-exhibits.libraryhost.com/files/original/7/2138/meeting.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Mississippian</em> clipping",,,,,,Mississippian,,1888-12-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head, Charles P.</a>; Hinds County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PROCEEDINGS OF THE Board of Supervisors at the December Term. <br /><br />At a regular meeting of the Board of Supervisors of Hinds county, begun and held at the Chancery Clerk's office, in Jackson, on the first Monday of December 1888, the same being the 2d day of the month, there being present, Wm. Beil, President, T. M. McClelland, D. M. Birdsong, W. H. White, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. Head</a> and S. B. Thomas, sheriff and W. W. Downing clerk, the following proceedings were had and done: <br /><br />[continued]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"head,hinds",https://msstate-exhibits.libraryhost.com/files/original/d4bf2cf857dd500eb7a6a7e4a543bd9e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Comet</em> clipping",,,,,,"The Comet",,1879-08-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count""><span style=""font-weight:400;"">McLeod, Murdock M., -1895</span></a>; Hinds County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Independents of Hinds county met in convention at Raymond yesterday. The attendance was quite small and the Convention was generally regarded as a failure. There was scarcely any enthusiasm, we are informed, even among the delegates, and no interest whatever was manifested by the citizens of Raymond. A committee was appointed to present nominations to the Convention, and while the committee was absent the Convention was addressed by Gen. Reuben Davis in a speech of about two hours duration. At the conclusion of General Davis' remarks, Mr. S. D. Currie, Chairman of the nominating committee, presented the following list of nominees: For Senator, J. T. Hull; for Sheriff, J. W. Chrisler; for Chancery Clerk, W. A. Montgomery; for Circuit Clerk, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McCloud</a>, (col.;) for Assessor, E. H. Sibley; for Treasurer, L. W. Carraway; for Surveyor, W. H. Collins; for Representatives, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, (col.,) J. D. Hollingsworth, T. A. Nutt, (col.,) J. F. Burnett. The report of the committee had not been acted upon when our informant left Raymond, but he thinks it quite probable that the report was adopted as a whole. The delegates to the Convention christened themselves the National Greenback party. We understand that several colored men had their names stricken from the rolls of the party before the Convention adjourned. -Vicksburg Herald.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,hinds,mcleod",https://msstate-exhibits.libraryhost.com/files/original/200e99b10bf148ab56a08fc50992ebb8.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Commercial Herald</em> clipping",,,,,,"Weekly Commercial Herald",,1877-09-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Hicks, Weldon</a>; Political conventions; Hinds County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinds County Convention.<br /><br />ITS ASSEMBLING AT RAYMOND - FULL DELEGATION PRESENT - PROCEEDINGS AND NOMINATIONS - A COLORED ""MAN AND BROTHER"" ON THE TICKET - SENATORIAL DELEGATES, ETC.<br /><br />Correspondence of the Herald.]<br /><br />JACKSON, MISS., Sept 18, 1877.<br /><br />The Nominating Convention of the Democracy of Hinds county was held to-day at Raymond. Although there was not the same intense interest as was manifested in the Warren Primary Election, still there was enough to make it very interesting and exciting.<br /><br />[...]<br /><br />On the first ballot, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Weldon Hicks</a>, of Bolton, received 53 votes, the highest number received by any candidate except those nominated without opposition, and Mr. M. Dabney, of Edwards, received 42 votes. There were 80 delegates present, and 41 votes were necessary to a choice, consequently Messrs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Hicks</a> and Dabney were declared elected. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Weldon Hicks</a> is a colored man of undoubted color, being nearly black, but has a pleasant face and address, is quite intelligent, and would make a Frenchman ashamed of himself in the way of politeness. He is a prosperous and industrious man, stands well in his neighborhood.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,hinds,weldon hicks",https://msstate-exhibits.libraryhost.com/files/original/60437a2a0063c5fd2ab6157a4f89a133.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
