﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Signature of Hannibal C. Carter",,"Signature of Hannibal C. Carter from an 1875 petition to A. K. Davis.",,,,"Carter, Hannibal C.",,1875-07-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter, Hannibal C.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carter,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2350/hccarter.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Milton Coates",,"Signature of Milton Coates from an 1876 letter to Governor Ames.",,,,"Coates, Milton, -1892",,1876-01-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-""><span style=""font-weight:400;"">Coates, Milton, -1892</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coates,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2303/coates.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Gilbert Horton",,"Signature of Gilbert Horton from an 1876 letter to Governor Ames.",,,,"Horton, Gilbert, -1894",,1876-03-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"horton,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2301/horton.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of George C. Smith",,"Signature of George C. Smith from an 1875 letter to A. K. Davis.",,,,"Smith, George C., active 1874-1878",,1875-06-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-c--smith--coahoma-count"">Smith, George C., active 1874-1878</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gc smith,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2267/georgesmith.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Frank P. Brooks",,"Signature of Frank P. Brooks from an 1875 petition to Governor Ames",,,,"Brooks, Frank P., 1850-",,1875-07-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/frank-p--brooks--sharkey-count""><span style=""font-weight:400;"">Brooks, Frank P., 1850-</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brooks,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2257/brooks.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Elzy A. Richards",,"Signature of Elzy A. Richards from a petition to Governor Ames.",,,,"Richards, Elzy A.1875-",,1875-07-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--a--richards--lowndes-county"">Richards, Elzy A.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"richards,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2256/richards.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Henry Mayson",,"Signature of Henry Mayson from an 1875 letter to Governor Ames.",,,,"Mayson, Henry",,1875-09-24,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayson,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2250/mayson.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Marshall McNeese",,"Signature of Marshall McNeese from an 1875 petition to Governor Ames.",,,,"McNeese, Marshall, 1837-",,1875-01-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/marshall-mcneese--noxubee-coun"">McNeese, Marshall, 1837-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mcneese,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2245/mcneese.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of D. T. J. Mathews",,,,,,"Mathews, D. T. J. (Daniel T. J.)",,1874-12-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count""><span style=""font-weight:400;"">Mathews, D. T. J. (Daniel T. J.)</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mathews,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2230/matthewssig.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Stephen B. Blackwell",,"Signature of Stephen B. Blackwell from an 1874 letter to Governor Ames.",,,,"Blackwell, Stephen B., 1849-",,1874-06-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackwell,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2213/blackwell.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
