﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1891-07-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-e--monroe--coahoma-coun"">Monroe, Joseph E.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; African American fraternal organizations; <span>Knights of Pythias of North America, South America, Europe, Asia, Africa and Australia</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colored Knights of Pythias in Convention.<br /><br />On the 23d inst., a convention of Sir Knights, representing six Lodges, met at Bethel Hall and organized a Grand Lodge under the jurisdiction of the Supreme Lodge, K. of P., of the Eastern and Western Hemispheres, with the election of the following Sir Knights' as Grand officers:<br /><br />Sir's T. M. Broadwaters, G.C., Vicksburg; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. Allen</a>, G.V.C., Friars Point; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-e--monroe--coahoma-coun"">J. E. Monroe</a>, G.P., Friars Point; A. Taylor, G.M.F., Vicksburg; J. W. Longstreet, G.K.R.&amp; S., Macon; J. W. Dunn, G.M.A., Hill House; E. W. Lampton, Secretary and Treasurer of W. &amp; O. fund, Greenville.<br /><br />[article continues]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,fraternal,monroe",https://msstate-exhibits.libraryhost.com/files/original/01ab4be25e71c5573ca8a2dd4450dabe.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1894-12-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; African American fraternal organizations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COLORED GRAND LODGE. <br /><br />Synopsis of Their Proceedings First Day of the Session. <br /><br />Stringer Grand Lodge, A.F.A.M., of the State of Mississippi, convened at its nineteenth annual communication in this city at 12 m., Tuesday, December 4th, 1894. Grand Master <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a> presiding; H. B. Brothers, G.S.W.; J. W. Harris, G.J.W., B. F. Garrett, G. Sec.; J. E. Ousley, G. Treas.; R. W. Wood, G. Rec. <br /><br />Eighty-nine of the one hundred and twenty-seven Lodges in the jurisdiction are represented and some two hundred representatives are present. <br /><br />Grand Master <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod</a> appointed the requisite committees and submitted his annual address, which was one of the most remarkable for ability, scope and clearness ever submitted to the craft in this jurisdiction.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,mcleod",https://msstate-exhibits.libraryhost.com/files/original/9c48377729a815264da5f1e7e811368a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1880-09-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards, Weldon W.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head, Charles P.</a>; African American fraternal organizations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Grand Lodge of Colored Odd Fellows met in this city last Friday and elected the following officers: Grand Master, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, of Jackson; Deputy Grand Master, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a>, of Vicksburg; Grand Secretary, O. L. Garrett, of Canton; Grand Treasurer, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. Head</a>, of Vicksburg; Grand Chaplain, Rev. W. H. Graham, of Edwards; Grand Guardian, J. E. Haynes, of Summit; Grand Warden, A. J. Proctor, of Brandon. Executive Committee - W. J. Jordan, of Vicksburg; D. W. Williams, of Grenada and Theo. H. Green, of Natchez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"edwards,fraternal,head,spelman",https://msstate-exhibits.libraryhost.com/files/original/efd2d150a93d3b5c60689e1a3b5ead30.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1879-03-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head, Charles P.</a>; African American fraternal organizations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GRAND CELEBRATION<br /><br />SIXTH ANNIVERSARY OF HILL CITY LODGE NO. 1525<br /><br />G. U. O. of O. F.<br /><br />ON WEDNESDAY, MARCH 19TH, 1879.<br /><br />The following will be the order of the procession:<br /><br />First - Silver Cornet Band<br /><br />Second - Grand Marshal, P.N.F. Lewis Robinson, of Hill Cidy Lodge No. 1525<br /><br />Third - Assistant Marshals, Arthur A. Hill of Pedestal of Brotherhood Lodge No. 1844, and Warren Anderson of Beauty of Life Lodge No. 1912<br /><br />Fourth - Beauty of Life Lodge No. 1912.<br /><br />Fifth - Pedestal of Brotherhood Lodge No. 1844.<br /><br />Sixth - Travelers Rest Lodge No. 1832, of West Point, Miss.<br /><br />Seventh - Pride of Natchez Lodge No. 1826, of Natchez, Miss.<br /><br />Eighth - Pride of Mississippi Lodge No. 1799, of Edwards, Miss.<br /><br />Ninth - Hill City Lodge No. 1525.<br /><br />The following are the orators of the day: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. Head</a>, N.F. of Beauty of Life Lodge 1912; Wm H Rogers, PNF of Pedestal of Brotherhood Lodge No. 1841; G W Meachum, PNF of Travelers Rest Lodge No. 1832, of West Point, Miss.; E M Gilian, PNF of Pride of Mississippi Lodge No. 1799, of Edwards, Miss.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,head",https://msstate-exhibits.libraryhost.com/files/original/133cb6a94d98ea4f8cbaef75fbec21fb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1906-10-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou""><span style=""font-weight:400;"">Harris, John F., 1827-1913</span></a>; <span style=""font-weight:400;"">Mollison, Willis Elbert; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood, L. K. (Louis Kossuth), 1850-1929</a>; African American fraternal organizations</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The supreme lodge of the Knights and Daughters of Jacob (colored) is in session here, and many prominent colored leaders of the State and delegates are in attendance. The address of welcome was delivered by Mayor Yerger Thursday night and was fittingly responded to by W. E. Mollison, of Vicksburg. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">John F. Harris</a> spoke for the colored people of Greenville. This lodge has paid about $40,000 this year to its widows and orphans. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, of Jackson, is Supreme Master, and C. N. Miles, of Rolling Fork, Supreme Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,fraternal,jf harris,mollison",https://msstate-exhibits.libraryhost.com/files/original/b4b615c4b5781da2c003b3019339964f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Broad Ax</em> clipping",,,,,,"The Broad Ax",,1904-02-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; African American fraternal organizations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HEAVY DAMAGE SUIT FILED AGAINST RICHARD E. MOORE AND OTHERS.<br /><br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a> on last Monday commenced a $20,000 damage suit in the Superior Court of Cook County vs. the Most Worshipful Grand Lodge of A. F. &amp; A Masons, of Illinois and also against Richard E. Moore, J. W. Moore, R. G. Hall, Frank W. King, L. W. Dickerson, Charles A. C. Smith on the charge of publishing and circulating a criminal libel and defamation of character against the plaintiff and stating that Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a> was conducting a fraudulent masonic scheme and was organizing bogus Masonic lodges and making Masons without any authority and power. John G. Jones Attorney, represents the plaintiff.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,gray",https://msstate-exhibits.libraryhost.com/files/original/649ca597d120758fd7dd3a20fdc3696c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1905-07-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>; African American Baptists; African American fraternal organizations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elder <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a> Denounces Dances and Secret Societies.<br /><br />The first breeze in the Convention was caused by the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, who is the father of the Convention and one of the most intellectual colored men in the State. Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a> was at one time a member of the Mississippi Senate. He said that the Convention had been insulted by a Society of men and women who gave a ball last night next door to the church while the convention was in session. ""Some of our preachers were in there, too, I am told,"" he said, ""and if that be true then they are unfit to be in the Convention. These dances are doing more to send the negro to hell than all the saloons in Mississippi. There is nothing which is doing more to pull our people down than the modern dance. Our people form themselves into secret Societies which give balls, and look how bold they are getting to come right into our face and give balls. What are we going to do? Are you preachers going to sit still and see these things go and not speak out against them? Some of you are so mixed up in these Societies that you can't speak out. A preacher has no business in being a Grand Master. He has too much to do for his race and people. Natchez College nor any other College can raise the negro race until we get away from these dance balls. Let every negro do his duty.""<br /><br />When Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a> had concluded there were fifty delegates on the floor claiming the attention of the chair. Cries of ""Shame! Shame!"" came from many throats.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,fraternal,gayles",https://msstate-exhibits.libraryhost.com/files/original/068a61695dc0548d413a68d97388d5d7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1880-09-15,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county""><span style=""font-weight:400;"">Head, Charles P.</span></a>; African American fraternal organizations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Grand Lodge of Colored Odd Fellows met in this city last Friday and elected the following officers: Grand Master, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, of Jackson; Deputy Grand Master, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a>, of Vicksburg; Grand Secretary, O. L. Garrett, of Canton; Grand Treasurer, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. Head</a>, of Vicksburg; Grand Chaplain, Rev. W. H. Graham, of Edwards; Grand Guardian, J. E. Haynes, of Summit; Grand Warden, A. J. Proctor, of Brandon. Executive Committee – W. J. Jordan, of Vicksburg; D. W. Williams, of Grenada and Theo. H. Green, of Natchez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"edwards,fraternal,head,spelman",https://msstate-exhibits.libraryhost.com/files/original/ef77505e77db916ac5783be1b998c940.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Dispatch</em> clipping",,,,,,"Vicksburg Dispatch",,1898-02-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington, 1844-1924</a>; African American fraternal organizations</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Grand Lodge of the colored Knights of Honor of the World convenes in this city today. Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, of Natchez, supreme dictator, and Dr. E. A. William, of New Orleans, Grand Dictator for Louisiana, and Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a> of Bolivar county, reached the city last night and will be in attendance upon the session. A grand banquet will be tendered the visiting Knights, by the colored people of this city tonight, at State Golden Rule hall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,gayles,gf bowles",https://msstate-exhibits.libraryhost.com/files/original/cceeb0b10933e976a25fb88bf6333d3d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1891-08-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>; African American fraternal organizations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welcomed Back Home.<br /><br />Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a> returned on Sunday evening from New York, whither he went to attend a meeting of the Supreme Lodge of the colored Knights of Pythias, lately in session in the Metropolis. The Colonel was met at the depot by a number of his friends, and given a very hearty and cordial reception. It was expected that ex-Lieut-Gov. Antoine and Col. James Lewis, both of New Orleans, would accompany Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> back to the city, but for some unavoidable reason they were unable to do so, but do expect to come here later in the week. Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> reports having had a splendid time; he says the order of the Knights of Pythias is in a most flourishing condition and they honored him by electing him to the exalted position of Major General.<br /><br />The New Idea Club last evening tendered a reception to Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> at their rooms, and it was a very enjoyable affair, an elegant repast being spread, and being heartily discussed by the guest and the members of the club.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,gf bowles",https://msstate-exhibits.libraryhost.com/files/original/0a345197d1f5bec59e4a7ea4f044db88.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
