﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Signature of Gilbert Horton",,"Signature of Gilbert Horton from an 1876 letter to Governor Ames.",,,,"Horton, Gilbert, -1894",,1876-03-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"horton,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2301/horton.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Gilbert Horton to Governor Ames",,"Letter from Gilbert Horton to Governor Adelbert Ames.",,,,"Horton, Gilbert, -1894",,1876-03-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>; Greenville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Greenville Miss March 1st 1876</p>
<p>To his Excellency<br />Governor Ames</p>
<p>it becomes my duty to inform you that I was duluy appointed to the offices of Justice of the Peace in Third District of Washington County on the 8 day of Feb 1876: all of wich a parte of the Greenville bar Said that you had No right to appoint me<span> </span><a href=""https://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a><span> </span>as Justice of the Peace and if I <a href=""https://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a> was to arrest any one that they had any thing to do with they would advise him or her to take a Shotgun and Shut the Tope of a costable head off and then send them to Shut me for Acting under that the appointment I Receved from your Excellency: and they have also made upe their mindes to not Let my Bond or any I can make be aproved. I think might was the very best Bond and I do not think it would be aproved. I made one of Twenty Two hundred Dollars, and then the Clerk would not aproved it but did not Give any reson more than he culd not take them now: I aske C. W. Clark, him to Signed Bond knowing that the Colored Republican had been all ways true to him here, but he is not tue to aus why when he want our Supporte: him for office: but he C W Clark Stated that he did not think your Excellency had right to make such appointment and what dus your Excellency think of that for a Remark for a good Republican Every Democrate as said the same things I say I am don with such Republican, with him and other Lik him had kill our party today appeared to own his Name and tak a stand Public Cinttiment has got him down: down: so I shall close by saying to your Excellency</p>
<p>I hope to hear from you soon and know best What to do</p>
<p>Very Respectfully<br /><a href=""https://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,greenville,horton",https://msstate-exhibits.libraryhost.com/files/original/7/2300/hortonletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1885-10-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">Marshall, James G., -1891</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"By posters we learn that there will be a musical and literary entertainment at the Opera Hall Friday and Saturday nights October 23d and 24th. The following is extracted from the programme for the 1st night:<br /><br />Music, by Prof. G. H. Temple, of Little Rock, Ark. Piano, sola, sonata, from Clemanti. ""The New South,"" address by Albery A. Whitman. Discussion, Improvement of the Mississippi river, by Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a>, Hons. A. G. Pearce, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">J. G. Marshall</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>. Music, ""In the Sweet Bye and Bye,"" by some old folks. Recitation, ""Where the yellow Sumach Grow."" An original poem from Whitman's works, by Mrs. Caddie Whitman. Quartette, ""Sweet Home."" Tableaux.<br /><br />On the next night will be ""Lady Washington's Tea Party."" All are invited to attend, especially the ""white citizens of Greenville and vicinity."" Perfect order is guaranteed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"horton,marshall,webster",https://msstate-exhibits.libraryhost.com/files/original/72868f9c07f3288315fe389b30c256fc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1894-08-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">GILBERT HORTON</a>, ex-member of the State Legislature and a most prominent negro Republican politician, died at Greenville Wednesday night.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,horton,https://msstate-exhibits.libraryhost.com/files/original/d363125f232c3f38b984354001dbd45d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1894-07-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Republican Convention at Greenville.<br /><br />The Third Congressional District Republican Convention met at Greenville at 12 o'clock m. yesterday.<br /><br />W. H. Smith of Washington county, was elected Chairman and G. W. Gilliam, of Coahoma, Secretary.<br /><br />Seven of the ten counties comprising the District were represented; Sunflower, Quitman and Sharkey had no delegates.<br /><br />The Convention upon the recommendation of a committee of nine, appointed for the purpose of determining the advisability of naming a candidate for the 53rd Congress, decided to make no nomination.<br /><br />During the early hours of the session the death of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>, ex member of the legislature from Washington county, and at one time a leading politician in the district, was announced, and suitable resolutions expressive of the convention's sympathy were passed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,horton,https://msstate-exhibits.libraryhost.com/files/original/d3626cc8383b8b4f38ab781706d6be56.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1892-10-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Republican Politicians.<br /><br />It is an expensive luxury to be a Republican politician. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a> is a prominent colored Republican at Greenville; he is a supporter of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a>, and it is reported, he expects to get the post-office at Greenville if <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a> succeeds in securing the Republican nomination for Congress.<br /><br />A Vicksburg preacher politician a short time since accidentally dropped the following memorandum which was picked up by a passer:<br /><br />""<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Wherton</a>, Greenville, Miss.: <br />""Everythings alright, send me $30.00 to bring things up Wednesday morning. Send at once.""<br /><br />As times are pretty hard, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert</a> may not be able to send the $30, and then it may turn out that ""everythings"" not ""alright.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gayles,horton",https://msstate-exhibits.libraryhost.com/files/original/9c539f4a7fb41bf302af1878e0162b6e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1889-01-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert</a> the Gorgeous. <br /><br />Some weeks since the commercial circle was shocked by the collapse and assignment of the firm of which Ex-Chief Justice <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a> was a member. Soon after this event <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert</a> disappeared. At the time it was thought that his absence was due to consideration for his creditors; to a desire to disembarrass them from his presence in the distribution of his assets. But his return a few days since in all the panoply and pomp of stove-pipe hat, kid gloves and broad-cloth array, showed that he had been cutting no ordinary swath. From the beaming contentment of his visage and the oracular significance of his talk about Harrison's ""Southern policy"" it is now thought that he has been to Indianapolis in consultation with the President elect; and that his interview was satisfactory. His creditors will probably give him an extension.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,horton,https://msstate-exhibits.libraryhost.com/files/original/f42a172b6514ae20bb9f74e9218f267a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Yazoo Herald </em>clipping",,,,,,"Yazoo Herald",,1888-07-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The following from the Greenville Times indicates that the Washington County ""delegits"" of color, did not care how long the Chicago Republican circus lasted: <br /><br />The majority of our colored citizens who attended the Chicago Convention have returned and report a royal time. They put up at the Palmer House and sloshed around promiscuously with the white lights of Republicanism. They met with so little to remind them of the ""previous condition,"" that they had to look into a glass to remember that they were ""niggers."" It is stated that Judge <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>, who is still up there stuffing his Ethiopian stomach with lake fish, and enjoying the proceeds of his share of the rewards of honest labor, was especially happy. Upon his first day in the city, after printing his autograph upon the Palmer House register, he lunged into the barber shop and planted himself for a shave. The barber thought he would inquire a little before he passed his razor over the African continent, and telephoned to the office: ""Nigger in the chair; shall I move him?"" The reply came back: ""We are feeding them up here, you might shave them down there."" So the Judge was solid. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert</a> was a ""stayer"" for Blaine from ""cend to cend."" The effect of high price grub and stately style on Mr. Noah Cowan was a literal fulfillment of the old rhyme, ""Nigger in the wood pile can't count 'leven, put him in a feather bed think he gone to heaven."" He says that the scales have fallen from his eyes and he sees that he has heretofore been living in darkness. It will take a hog chain to keep Noah away from future Chicago gatherings.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,horton,https://msstate-exhibits.libraryhost.com/files/original/0584bc44d68c87beca5253aa2e796bf8.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1886-07-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"His ex Honor <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>, whom the mutations incident to one of political aspirations has promoted from Legislator to hod carrier in ordinary, has issued a call for a county precinct meeting to be held to day. He has issued said call in the name of the Chairman of the County Republican Executive Committee, as that functionary refused to do so in obedience to the mandate of Simrall and Gibson's Oleomargerine Executive Committee. The weather is hot and the hod is heavy. Hence <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert</a>'s high efforts and fond hopes, to hive enough of those ""means"" that he may take his dolce far niente, keep his Ethiopian hide in umbrageous rest, as of yore; at least until Sirius shall no more ""rise at morn and set at dewy eve,"" until the god of day shall have entered Libra's first point, and the thermometer leaves ninety-odd in the shade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,horton,https://msstate-exhibits.libraryhost.com/files/original/d47dc668d5d7eafb87e491d4a469408c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1885-01-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">Harris, John F., 1827-1913</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A few days ago we observed lawyer <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">J. F. Harris</a>, colored, of the Greenville Bar, industriously at work over a job of carpentering. Upon asking for an explanation, he informed us that he had read the Democratic assurances that he would not be re-enslaved. But white folks were ""mighty onsartin,"" and he thought he would gradually get his hand in at this old trade. We tried to re-assure him some by saying that his new master might continue him at the law. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">Harris</a> said he ""couldn't quite take that in. That we would next be assuring him that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>'s master would return him to the Legislature: and Anderson Levy to the Justiceship he now adorns."" <br /><br />As we turned to leave him, ruminating over this evidence of the waste of ""Democratic assurances,"" the attorney-carpenter said, ""and besides Captain, law business is powerful dull.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"horton,jf harris",https://msstate-exhibits.libraryhost.com/files/original/c147100b80e1642dbfefc6c2740c308f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
