﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Chronicle-Star</em> clipping",,,,,,Chronicle-Star,,1885-07-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore, Lemuel C.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">L. C. MOORE</a>, formerly a colored member of the Legislature of this State from Issaquena county, has been appointed messenger in the Secretary's office of the Interior Department. While in the Legislature he acted with the Democrats, and was an enthusiastic supporter of Gen. E. C. Walthall, for the U. S. Senate when Senator George was elected.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lemuel moore",https://msstate-exhibits.libraryhost.com/files/original/7cb3405113c554e439217dd7fa6484ea.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1880-03-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-craytin--yazoo-county-"">Craytin, Henry</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-mitchell--washington-cou""><span style=""font-weight:400;"">Mitchell, Peter, 1831-</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore, Lemuel C.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Colored Renegades.<br /><br />Grenada Sentinel.]<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-craytin--yazoo-county-"">Craitin</a>, the so-called Democratic member from Yazoo, like <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-mitchell--washington-cou"">Peter Mitchell</a>, of Washington, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lem Moore</a>, of Issaquena counties, has gone back on the pledge which allowed all the members of both branches of the Legislature to participate in the recent senatorial caucus. They all announce themselves for Grant! However, we are not surprised at the infidelity of the latter named individuals, since they were elected on Fusion tickets, but we are positively shocked to hear that Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-craytin--yazoo-county-"">Cratin</a> is wearing a Grant badge! Our understanding was that he was a Yazoo Democrat, and that of course implied that he was sound.<br /><br />Yazoo Central.]<br /><br />The recent defection of several members of the Legislature, our own dear <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-craytin--yazoo-county-"">Craitin</a> among the number, excites no surprise whatever etc., etc.<br /><br />We introduce the subject to-day, not for the purpose of reminding <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-craytin--yazoo-county-"">Craitin</a> that being a Representative elected on the Democratic ticket, and pledged when he participated in the Democratic caucus to act in future with the party, he has violated his obligation and proved recreant to his trust. Such a reminder will neither change his inclinations or awaken a sense of shame. We desire, however, to call the attention of the Democracy to the lesson to be gathered from this instance of unblushing deception, that it may, while it is yet time, guard against wolves in sheep's clothing, and admit to their councils and honor with their confidence none save those who have proved that they are worthy of it.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"craytin,lemuel moore,mitchell",https://msstate-exhibits.libraryhost.com/files/original/d5f7f4cbb2dff7c32b1d4815c035124c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1880-02-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-mitchell--washington-cou"">Mitchell, Peter, 1831-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-craytin--yazoo-county-"">Craytin, Henry</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore, Lemuel C.</a>; <span>Grant, Ulysses S. (Ulysses Simpson), 1822-1885</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All for Grant. <br /><br />It will be seen that the simon pure Republicans in the Legislature are nearly all for Grant. This does not surprise us; but what <em>does</em> amaze us is the preference expressed for him by Messrs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-craytin--yazoo-county-"">Cratin</a>, of Yazoo, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-mitchell--washington-cou"">Peter Mitchell</a>, of Washington, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lem. Moore</a> of Issaquena. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-craytin--yazoo-county-"">Cratin</a> was regularly nominated and elected as a Democrat, and nobody questioned his right to participate, as such, in the Democratic-Conservative caucus. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-mitchell--washington-cou"">Mitchell</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore</a>, though not nominated and elected as members of the Democratic-Conservative party took their seats in the caucus upon the pledge to support the candidates of ""the Democratic party in future."" How are they to reconcile this pledge with their preference for Grant, a Republican of the most odious class, over such Democrats as Seymour, Hancock, Tilden, Bayard, Hendricks, or Thurman. What is more remarkable still, they not only prefer Grant as a first choice, but Blaine, another Republican of the ultra school, as their second choice. We hope these ""men and brethren,"" will yet see the error of the way they have indicated their intention to go. Meantime the opinion of THE CLARION as to the best mode of organizing the caucus for the preservation of its integrity, will not be forgotten.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"craytin,lemuel moore,peter mitchell",https://msstate-exhibits.libraryhost.com/files/original/360851ee23d31ba19d8e878467c55551.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1879-08-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-s--simmons--issaquena-wa"">Simmons, James S.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore, Lemuel C.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-griggs--issaquena-coun"">Griggs, Richard, -1883</a>; Issaquena County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISSAQUENA COUNTY.<br /><br />Mayersville Spectator.]<br /><br />The people of Issaquena county have nominated a compromise ticket of colored Republicans and white Democrats, as follows:<br /><br />Representative - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lem Moore</a>, (col.)<br />Sheriff - Frank W. Anderson.<br />Clerk - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-griggs--issaquena-coun"">Richard Griggs</a>, (col.)<br />Treasurer - W. L. Sibley.<br />County Surveyor - H. Heamentrea.<br />Coroner and Ranger - Peter Fitzhugh, (col.)<br />Assessor - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-s--simmons--issaquena-wa"">James Simmons</a>, (col.)<br /><br />The beat officers are also compromised as above.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"griggs,issaquena,lemuel moore,simmons",https://msstate-exhibits.libraryhost.com/files/original/3f195999430be158d9b91803d2a6cb20.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Commercial Herald</em> clipping",,,,,,"Daily Commercial Herald",,1896-08-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore, Lemuel C.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">L. C. MOORE</a> WILL BE AN ORATOR.<br /><br />Washington, Aug. 7. One of the amusing incidents of the campaign is the efforts of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">L. C. Moore</a>, until yesterday a laborer in the treasury department, to pose as a martyr to the cause of free silver. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore</a> is a colored Democrat and yesterday he handed in his resignation to Chief Clerk Logan Carlisle, with the explanation that he had secured a place that paid him better. Then he went about telling all his friends that he had resigned because he could not conscientiously serve under Logan Carlisle because the latter had bolted the Bryan and Sewall ticket.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore</a> is a colored spell-binder, who is regularly employed by the Democratic committees to talk Democracy to the country. He has been employed this year as usual, and that is the job that pays him better than working in the treasury department. He had to resign to accept the offer of the committee and he made his exit as dramatic as possible by alleging Mr. Carlisle's bolt as his reason for leaving the government service.<br /><br />In the days before the constitutional convention clipped the wings of the colored politicians, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lem</a> represented the good county of Issaquena in the legislature. The little circumstance above noted will be appreciated by his old constituents with pride. Such virtue as he has shown, is indeed rare, in these degenerate days.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lemuel moore",https://msstate-exhibits.libraryhost.com/files/original/a00f2a450096fb6691367452f3a1d562.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily New Mississippian</em> clipping",,,,,,"Daily New Mississippian",,1884-02-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory, Felix L.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">Lewis, Samuel W., active 1879-1888</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--m--robinson--hinds-county-"">Robinson, William M., active 1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-peyton--bolivar-county-"">Peyton, Perry, active 1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Butler, George William, 1855-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--f--henry--madison-county-"">Henry, John Franklin, active 1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle, Josiah Thomas, 1850-1915</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington, 1844-1924</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore, Lemuel C.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Coates, Milton, -1892</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M., -1895</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jones-r--parker--washington-co"">Parker, Jones R., active 1884</a>; <span>Lee, Robert E. (Robert Edward), 1807-1870</span></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Negro's Memorial to Lee.<br /><br />BANK'S HOTEL, JACKSON, MISS.,<br />January 31, 1884.<br /><br />Meeting called to order by Rev. Dr. Geo. W. Bryant, who stated its object as being that of making proper arrangements relative to the laying of the corner stone of the memorial to Gen'l Lee at the A. M. E. Church, of Jackson. Present, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">F. L. Cory</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">S. W. Lewis</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. Allen</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">G. Horton</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--m--robinson--hinds-county-"">W. M. Robertson</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-peyton--bolivar-county-"">P. Peyton</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Geo. W. Butler</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--f--henry--madison-county-"">J. F. Henry</a>. On motion <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a> was chosen President and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">S. W. Lewis</a>, Vice President, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Geo. W. Butler</a>, Secretary.<br /><br />Rev. Bryant made some remarks as to the manner of laying said stone. On motion a committee of arrangements was appointed by the President consisting of the following Representatives and Senators: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">J. T. Settle</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Geo. W. Butler</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">S. W. Lewis</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--m--robinson--hinds-county-"">W. M. Robertson</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-peyton--bolivar-county-"">P. Peyton</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Geo. W. Gayles</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--f--henry--madison-county-"">J. F. Henry</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lem Moore</a>. On motion President appointed a committee of invitation as follows: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Milton Coates</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. F. Allen</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">F. L. Cory</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jones-r--parker--washington-co"">J. R. Parker</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>. On motion <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">Lewis</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton</a> were appointed to confer with the absent Representatives and Senators of the actions and object of said meeting, and solicit their assistance. On motion committee of arrangements was requested to appoint a subcommittee to select speakers, to deliver addresses on the laying of the corner stone, which is to be on Sunday February 10th 1884.<br /><br />Ordered that the Daily Clarion and the NEW MISSISSIPPIAN be requested to publish the proceedings. Meeting adjourned.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. ATWOOD</a>, Pres't.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">GEO. W. BUTLER</a>, Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,atwood,butler,coates,cory,gayles,henry,horton,lemuel moore,lewis,mcleod,parker,peyton,robinson,settle",https://msstate-exhibits.libraryhost.com/files/original/295ca6fb601e922b7cbd3d8ada730a40.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily State Ledger</em> clipping",,,,,,"Daily State Ledger",,1892-12-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore, Lemuel C.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce""><span>Bruce, Blanche Kelso, 1841-1898</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO MORE OF THAT. <br /><br />The following paragraph is clipped from the Washington <em>Post</em>: <br /><br />""A number of local Democrats were discussing politics at the Metropolitan. One of the party remarked that he had seen in the <em>Post</em> a statement that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">L. C. Moore</a>, a colored ex-member of the legislature of Mississippi, who has done missionary work among the colored voters of New York under the direction of the national committee, was a candidate for Recorder of deeds for the District to succeed ex-Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce</a>, and that he had the support of the Mississippi delegation in Congress."" <br /><br />This <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lem Moore</a> has a political history, darkey as he is, the memory of which is revived by the foregoing mention. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lem</a> was a Republican member of the Mississippi Legislature in 1880, but got himself into the Democratic Senatorial caucus by taking the pledge that he was a Democrat and would act with the party in future. It was not long before he drifted into Washington, and became a messenger at one of the Departments, and with an eye to business he has managed to keep the place ever since. <br /><br />It seems that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lem</a> now aspires to one of the best paying offices in the government, worth anywhere from $15,000 to $20,000 a year, over the heads of consistent, well-qualified and deserving Democrats. The report that he will be supported by the Mississippi delegation, the STATE LEDGER will undertake to say, is a fabrication out of whole cloth. <br /><br />In the snug little place of $30 or $40 a month, which he has been enjoying for 10 or 12 years, he is getting as much as he deserves. <br /><br />The occupancy of the office of Recorder by Fred Douglass under Arthur, and of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce</a>, (ex-Sergeant-at-arms of the Mississippi Legislature) under Harrison, furnish no grounds for the appointment of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lem Moore</a>. It is time to take down the ebony idol.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bruce,lemuel moore",https://msstate-exhibits.libraryhost.com/files/original/f2289eb8c682065f172fe6ebba75c38b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1915-10-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore, Lemuel C.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MOORE. Departed this life suddenly, on Thursday, October 14, 1915, MARY F. MOORE, the beloved wife of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lemuel L. Moore</a>. The remains at C. C. Sayles' undertaking establishment, 342 F street southwest. Funeral services Sunday, October 17, at 2 p.m., at Providence Baptist Church, M street between 4 1/2 and 6th streets southwest. Relatives and friends invited.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lemuel moore,obits",https://msstate-exhibits.libraryhost.com/files/original/6db8524db1132b77af84fc408dad3eef.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1919-08-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore, Lemuel C.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PURSUES RAT IN COURT HALLS; KILLS, NOT RAT, BUT FAMILIAR MINK<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lemuel C. Moore</a>, colored, night watchman at the District Supreme Court, rubbed his eyes, gave himself a pinch and stared again at the dark object moving stealthily down a corridor of the courthouse.<br /><br />As he took a few steps toward it he was sure it was a rat, and seizing a stick, he started in pursuit. But the strange prowler was not to be so easily caught, and down the hall it started, with <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lemuel</a> and his stick on the trail.<br /><br />Despite his sixty-five summers and as many winters, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore</a> finally got close enough to bring the stick down on the animal's head. The race was over - but a surprise was in store for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore</a>.<br /><br />As he gazed down at the half-conscious form he discovered it was not a rat, but a mink such as he had seen raiding chicken coops down in Mississippi. A mink was no stranger to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore</a>, but he is still wondering what business brought the animal to court.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore</a> proudly presented the mink to Marshal Splain today as evidence that he permits no prowling on his post.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lemuel moore",https://msstate-exhibits.libraryhost.com/files/original/bedf1865f2f85ed2815651eb61fab7b9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Hartford Herald</em> clipping",,,,,,"Hartford Herald",,1892-11-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore, Lemuel C.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LET US ALONE.<br /><br />Political Bondage Substituted for Chattel Slavery.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lemuel C. Moore</a>, a colored man from Mississippi, Monday night, in New York City, addressed the Dry Goods Men's Democratic Club, and made the following unique remarks on the Force bill:<br /><br />""The whites and intelligent negroes of the South stand together on the proposition that the welfare of the South will get a terrible set-back if the proposed Force bill becomes a law. Our prosperity depends upon continued peace, and the Force bill would mean continued disquiet, if not revolution. The people of the South look to the North, and especially to the State of New York, to prevent this intended wrong. We know that the Force bill is intended to deprive us of political power and place it in the hands of partisan Supervisors of Election, who would make of us political slaves - as much political slaves as we once were physical slaves.<br /><br />""I tell you in all candor that if the Republicans retain their power long enough to pass the Force bill there will not be Republicans enough, black and white, this side of the Mason-Dixon line to protect the negroes of the South. That surprises some of you, I see. Let me tell you that the day of the bloody shirt has passed with us. The Africo-American has begun thinking for himself. He finds that he was taken from slavery to be placed in political bondage, and he sees that with a Force bill in operation there would be no such thing possible as political liberty for the Southern voter, black or white.<br /><br />""What we want is to be let alone to work out our own salvation. What in the world is the matter with us down there, anyway, that they want to be bothering us all the time? Has any other part of the country shown greater commercial progress in the last 10 years than the South? Are we not building factories and railroads, schools, churches - doing everything of the kind as well as any other part of the country? But with a Force bill - oh, my friends, if you knew the country as I know it, you would know that the measure should be called the Desolation bill.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lemuel moore",https://msstate-exhibits.libraryhost.com/files/original/578ff6343a680e45083de8751f56a99c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
