﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Rodger E. Ownby's Address Information",,"This is Rodger E. Ownby's address information. This was attached to the  his and John C. Stennis letters. Refer to the items ""Letter from Rodger Earle Ownby to John C. Stennis"" and ""Letter from John C. Stennis to Mr. Rodger E. Ownby"".",,,,Unknown,,Unknown,,,,,,,,,"Civil rights movements; Suffrage; Freedom Summer; Address Information",,,,,Text,PDF,,,,,,,,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.","Mississippi State University Libraries",,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/28/2643/Rodgers_Address.pdf,,"VOTE! Revisiting Freedom Summer ",1,0
"Active In Mississippi Summer Project - 1964",,"Typed document from 1964 of a list of people active in the Mississippi Freedom Summer, including handwritten notes the author of whom is unknown.  The list details potential communist links shared amongst leaders and active participants in the Mississippi Summer Project.",,,,Unkown,,"Circa 1964",,,,,,,,,"Civil rights movements--Mississippi--History--20th century; Freedom Summer; Civil rights and communism; Civil rights workers; John C. Stennis",,Mississippi,"circa 1964",en,Text,pdf,"4.07 MB",,EN3414_Spring2024_ActiveInMississippiSummerProject_ocr.pdf,,,,,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Page 1 
Deposition Ca [unsure]
Mortin Stavis 5th amendment
line
Ivan Stavinsky
Elizabeth NJ
+ Newark NJ
45-46
NY-NJ
50 Union County NJ
52 communist Party [unknown marked through]
Executive Board
54-
62.
national
Lawyers
Guild.
Page 2 
Robert Moses - SNICK-
extremely active
const compl
alleged cr violations
conscientious objector 
Benjamin Smith New Orleans lawyer
Communist 1948
legal educ partly financed communist
Esla J Baher [unsure about name]
Martin Luther King [unknown marked through]
Jesse Willard Gray - not sure in Miss - 
but left communist party 2 yr ago
helped set people to Miss.
Kenneth McInvany assoc. of communist
Page 3
Stanley Aronowitz known 
communist
thomas Hayden - Detroit communist
[unknown] aims & principals
of communist party.
very active in C R movement
Page 4
George Crockett Detroit [unknown marked through]
defended communists
espoused communist causes
4 mon - contempt - N.Y.
Judge Medina
-[unknown]
Nat. Lawyers Guild - 
[unknown]
most active
Arthur Kunay Bronx NY -
[unknown]
Rep. comm leaders since 49
Vice Pres. NLG convention
James Foreman
not communist
but associat 
[unknown]
[unknown]
Jack Mennis 
not communist but const assoc.",,https://msstate-exhibits.libraryhost.com/files/original/28/2642/EN3414_Spring2024_ActiveInMississippiSummerProject_ocr.pdf,,"VOTE! Revisiting Freedom Summer ",1,0
"Letter from Rodger Earle Ownby to John C. Stennis",,"The following is a paper of what Rodger E. Ownby wrote to Senator John C. Stennis. He sent this letter during the event of Freedom Summer.  Rodger E. Ownby's letter contains explicit language because during this period, Jim Crow Laws were still in effect. ","In Rodger E. Ownby's letter, he complains to John C. Stennis about the Freedom Riders. He wants Stennis to convince President Lyndon B. Johnson, referred to in the letter as ""President J"". He believes the Freedom Riders are causing trouble and wants the president to put an end to the major movement.",,,"Ownby, Rodger E. (Rodger Earle)",,1964-06-27,,,,,,,,,"Civil rights workers; Civil rights movements--Mississippi--History--20th century; Freedom Summer; Freedom Riders",,,,,Text,PDF,,,,,,,,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.","Mississippi State University Libraries",,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/28/2640/Letter_from_Rodger.pdf,,"VOTE! Revisiting Freedom Summer ",1,0
"Letter, Richard Street to John Stennis, August 1, 1964",,"This item is a letter written on letterhead of The Street Clinic letterhead in Vicksburg, Mississippi from Richard Street to Senator John C. Stennis. In the letter, Street expresses the community's annoyance regarding the trouble caused by ""summer workers"" during Freedom Summer. The letter was received by Senator Stennis on August 3, 1964 and might have been sent on August 1, 1964.",,,,"Street, Richard",Unknown,"circa 1964-08-01",,,,,,,,,"Summer Workers -- Mississippi; Freedom Summer; Civil rights movements--Mississippi--History--20th century; Racial Justice",,,,en,Text,pdf,"1.51 MB",,EN3414_Spring2024_StreetToStennis.pdf,,,,,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dear Senator Stennis,
Thank you for your letter and I sincerely hope that the ""summer workers"" will leave soon. Even the colored people are pretty ""fed up"" with them. They are nothing but trouble makers, in any way that it can be done. I understand that two of the group here are children of known communists, and I am not surprised at this at all.
It seems strange that the National Council of [Churches?], a presumably religious organization, should be guilty of promoting such agitations. Our church is taking steps to see that no farther contributions to this outfit are made, but it takes time to correct these things.
Again thanking you for your efforts on our behalf.
Sincerely
Richard Street",,https://msstate-exhibits.libraryhost.com/files/original/28/2636/EN3414_Spring2024_StreetToStennis.pdf,,"VOTE! Revisiting Freedom Summer ",1,0
"Letter, Mary T. Vandevender to John Stennis, December 16,1964",,"Mary T. Vendevender's letter to John Stennis  expressing the want to move interracial couples North in the 1960's. Vendevender expressed that she wanted to be able to live in peace and harmony again. ",,,,"Vandevender, Mary T. ",Unknown,1964-12-16,,,,,,,,,"Interracial Couples--Mississippi; Civil Rights Movement--Mississippi; Higher Education-- Mississippi; Racial Justice; Freedom Summer
 
","Meyersville (Miss.)",,,en,"Text ",pdf,"952 MB",text/pdf,EN3414_Spring2024_CivilRightsLetter_[1].pdf,,,,,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/28/2615/EN3414_Spring2024_CivilRightsLetter_[1].pdf,,"VOTE! Revisiting Freedom Summer ",1,0
"Letter from John Stennis to Mr. Rodger E. Ownby",,"The item is a paper that United States Senator John Stennis sent to citizen Mr. Rodger E. Ownby, who is from Jackson, Mississippi. The contents of the letter are typed, and it contains all of members of the Senate in the upper left hand corner of the letter. John C. Stennis expresses his concern to Mr. Rodger E. Ownby in the letter.","In the letter, John Stennis agrees with Mr. Ownby's statement about the need for the voting campaign to be stopped. In addition, he expresses that he is grateful for Mr. Ownby's statement, but he also expresses his disappointment about not being able to stop the Civil Rights bill.",,,"Stennis, John C. (John Cornelius), 1901-1995",,1964-07-08,,,,,,,,,"Civil rights movements--Mississippi--History--20th century; Civil rights workers; Freedom Summer; John C. Stennis",,,,,Text,PDF,,,,,,,,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://msstate-exhibits.libraryhost.com/files/original/28/2610/Letter_from_John_C_Stennis.pdf,https://msstate-exhibits.libraryhost.com/files/original/28/2610/Letter_from_John_C_Stennis.1.pdf",,"VOTE! Revisiting Freedom Summer ",1,0
"Pamphlet, Mississippi Freedom Democratic Party Educating on Democratic National Convention",,"This pamphlet is a three panel front and back pamphlet educating Mississippi citizens on the Democratic National Convention (DNC) and the Mississippi Freedom Democratic Party's (MFDP) goal to make sure there is proper representation at the convention. The pamphlet was created to encourage Mississippians to support the MFDP as the democratic representative at the DNC because the main democratic party in Mississippi at the time excluded Black Americans.",,,,"MFDP (Mississippi Freedom Democratic Party)","Council of Federated Organizations (U.S.);MFDP (Mississippi Freedom Democratic Party)
","circa 1964-8-24",,,,,,,,,"MFDP (Mississippi Freedom Democratic Party);Mississippi Freedom Summer Project;Council of Federated Organizations (U.S.);Democratic National Convention",,Mississippi,"circa 1964-8-24",en,"Text
StillImage",PDF,,,"MFDPattheDNCPamphlet_1
MFDPattheDNCPamphlet_2
MFDPattheDNCPamphlet_CompleteItemwithtext
MFDPatttheDNCPamphlet_Candidates
MFDPatttheDNCPamphlet_Front
MFDPatttheDNCPamphlet_Back
MFDPatttheDNCPamphlet_Back_2",,,,,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,"Print Pamphlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"council of federated organizations,Democratic National Convention,Freedom Democratic Party,freedom summer,Freedom vote,Mississippi","https://msstate-exhibits.libraryhost.com/files/original/28/2606/MFDPattheDNCPamphlet_1.jpg,https://msstate-exhibits.libraryhost.com/files/original/28/2606/MFDPattheDNCPamphlet_2.jpg,https://msstate-exhibits.libraryhost.com/files/original/28/2606/MFDPattheDNCPamphlet_CompleteItemwithtext.pdf,https://msstate-exhibits.libraryhost.com/files/original/28/2606/MFDPatttheDNCPamphlet_Front.jpg,https://msstate-exhibits.libraryhost.com/files/original/28/2606/MFDPatttheDNCPamphlet_Candidates.jpg,https://msstate-exhibits.libraryhost.com/files/original/28/2606/MFDPatttheDNCPamphlet_Back.jpg,https://msstate-exhibits.libraryhost.com/files/original/28/2606/MFDPatttheDNCPamphlet_Back_2.jpg","Still Image","VOTE! Revisiting Freedom Summer ",1,0
"Malcolm Carter Tests Soybeans","Soybean Testing","Malcolm Carter test soybeans to see if they can be stored",,,,,,,2021,,,,,,,,,,,,,photograph,PDF,,,,,,,,,,,,,,,,,,"Mississippi State University Libraries, Special Collections Department, University Archives Division, Photograph Collection,",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.","Mississippi State University Libraries (electronic version)",,,"Mississippi State University Libraries (electronic version).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2482/S_9881MalcolmCarterTestSoybeans.png,,"Symbols of Our State",1,0
"People Picking Sweet Potatos",,"Group harvesting sweet potatoes",,,,,,,2021,,,,,,,,,,Missisippi,,,image,pdf,,,M_2791,,,,,,,,,,,,,,,"Mississippi State University Libraries, Special Collections Department, University Archives Division, Photograph Collection, A85-119",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2481/M2791_PeoplePickingSweetPotato.jpg,,"Symbols of Our State",1,0
"Man with Crops",,"Photo of man standing in cotton field.","Man standing in large field of crops",,"University Archives Photograph Collection, Special Collections Department, Mississippi State University Libraries",,,"2021-01-01 00:00",,,,,,,,,,,,,,photograph,PDF,,,M_3098,,,,,,,,,,,,,,,"Mississippi State University Libraries, Special Collections Department, University Archives Division, Photograph Collection,",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries (electronic version).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2437/Man_with_crops.jpg,,"Symbols of Our State",1,0
