﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Letter from Haskin Smith to Governor Ames",,"Letter from Haskin Smith to Governor Ames.",,,,"Smith, Haskin S.",,1875-08-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/haskin-s--smith--claiborne-cou"">Smith, Haskin S.</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Port Gibson Aug 3rd 1875.</p>
<p>To the Hon Gov Ames.</p>
<p>Dear Sir.</p>
<p>It is with no ordinary commotion I write you this epistle but it is with the greatest pleasure of my heart I would like to borrow about 24 guns for the use of our brass band the have been thereatened to be waylaid by the Democrats We went out last Saturday to pay for the speaking about fourteen miles west of Port Gibson and when on our way home we met two or three men who told us there was a crowd of Democrats waiting on the road to fire on us as we came by so we all had to get out of the wagon and change our course. by the band getting out of the wagon and changing our road was all that kept the fuss down if you will let us have those guns we will keep them safe and let no one know where the came from and if you should organize a Militia here we will all Join my self and the band will be personaly responsible for the guns Paye and other leading ones are in favor of it and instructed me to write to you</p>
<p>Keep this to yourself and let mw know whether you will let me have them If so I will come up by land and get them</p>
<p>Yours Truly<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/haskin-s--smith--claiborne-cou"">H S Smith</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"h smith",https://msstate-exhibits.libraryhost.com/files/original/7/2251/smithletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from J. F. Boulden to Governor Ames",,"Letter from Jesse Freeman Boulden to Governor Ames, revoking his previous request for a pardon for Green Henry.",,,,"Boulden, Jesse Freeman, 1820-1899",,1875-01-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"" target=""_blank"" rel=""noreferrer noopener""><span>Boulden, Jesse Freeman, 1820-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Columbus, Miss. Jan 12th 1875</p>
<p>To his Excellency<br />A Ames</p>
<p>Dear sir it becomes my painfull duty to recall the letter I wrote you on the 8th Inst in reference to Green Williams as I called him but I learn his name is Green Henry, when I wrote you I did-not know there was any one interested about him but myself, but I have since learned that there was a general sympthy for him, with the members of the Bar &amp; others, so much so, a petition was being prepared for a Respite, &amp; if possible to have his sentence commuted from hanging to imprisonment. But now the wind is taken out of all of our sails. last night he attempted to break jail, &amp; in doing so he shot the Jailor. So I take it all back, &amp; ask nothing for him at all.</p>
<p>Your humble Servant.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J F. Boulden</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,crime,lowndes",https://msstate-exhibits.libraryhost.com/files/original/7/2247/bouldenpardon2.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from J. F. Boulden to Governor Ames",,"Letter from Jesse Freeman Boulden to Governor Ames, requesting the commutation of a death sentence for a prisoner named Green Henry.",,,,"Boulden, Jesse Freeman, 1820-1899",,1875-01-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"" target=""_blank"" rel=""noreferrer noopener""><span>Boulden, Jesse Freeman, 1820-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Columbus Miss Jan 8<sup>th</sup>/75</p>
<p>To his excellency.<br />Gov A Ames.</p>
<p>Dear sir it may be possible that the subject upon which I open correspondince may be an undue interferance with the juditial, &amp; executive departements, &amp; if so I hope I may be pardoned for the liberty I take, for I am sure I do not intend anything of the kind; but I act from feelings of pure humanity, unsolicite, &amp; even without consultation. Known to your honour, doubtless, there are those prisoners in our Jail under the sentence of death, &amp; since their conviction they have had but little spiritual advice outside of what I have have gave, &amp; I am free to confess I have not gave them as much as I might. But be that as it may, I want to call your special attention to Green Williams, who the Hon W Bliss says is a poor Devil without any friends. For the other two their Attornies are filing bills of exception. But poor Green no one appears to care for his soul, &amp; I do not know that I ought to you either about pardon or commutation, but after visiting him today &amp; conversing with on the circumstances leading to his crime, &amp; remembering what Lawyer Bliss said but a few days ago I thought I might without doing any violence venture to say a word to you. He acknowledges his crime, &amp; says he done it because he was actuelly afraid of the man he killed, who threttend to kill him &amp; as he understood it was going to get his gun apast whose house he had to go to get home, &amp; as he had been positive about what he was going to doo, thought he would stop him before he got it. Green manifests great sorrow for his act. I have talked &amp; prayed with all those men, but have never questioned any of them upon the circumstances leading to their crime untill today, &amp; after conversing soariously with Green, knowing according the sentence he only had a week from today to live, I felt it to be my duty to lay his case before you as I understand it. It might be proper for me to state just here I know nothing of Green's antisedants. I only know him as a prisoner, &amp; now it is with greate hesitancey that I ask for anything. For pardon I would not dare to ask. But might you not find a place in your clomoncy, where his sentence might be changed from hanging to solitarry confinement, for a number of years. Green is quite young, scarce arrived to his majority: &amp; he declairs he would never do the like again. Moste excellent sir I fear I have troubled you with a too volluminess a letter, &amp; if so I hope you will pardon me for that or any other inovation on my part. In doing this I feel I feel have discharged a grave duty, as the boy appears to be without friends as Mr<span> </span>Bliss says, &amp; now if he hangs I shall feel I have done my duty, &amp; if his sentence is commuted I shall feel I have rendered him<span> </span>some very important service.</p>
<p>I am Sir your Obediant Servant.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J F. Boulden</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,crime,lowndes",https://msstate-exhibits.libraryhost.com/files/original/7/2246/bouldenpardon.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Resignation Letter from J. F. Boulden",,"Letter to Governor Ames from J. F. Boulden, resigning as a trustee of Alcorn University.",,,,"Boulden, Jesse Freeman, 1820-1899",,1875-02-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"" target=""_blank"" rel=""noreferrer noopener""><span>Boulden, Jesse Freeman, 1820-1899</span></a>; Alcorn University",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson Miss Feb 20th 1875</p>
<p>To his excellency A Ames Gov of the State of Miss.</p>
<p>Dear sir, I am sorry that I feel it to be my duty to tender you my resignation as trustee of Alcorn University, because the affairs of the Institution have got into such a condition that nothing will give satisfaction but a partial chainge, &amp; that instanto, &amp; as we have faled to effect that change, I present you with this instrument to take effect from &amp; after date.</p>
<p>Your humble servant<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J F Boulden</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden",https://msstate-exhibits.libraryhost.com/files/original/7/2234/boulden.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from John W. Randolph to Governor Ames",,"Letter from John W. Randolph to Governor Adelbert Ames.",,,,"Randolph, John W., active 1874-1907",,1874-10-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; Leflore County (Miss.); Sunflower County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Shell mound Miss. Oct 21st 74</p>
<p>His Excellency<br />Gov. A. Ames.</p>
<p>Dear Sir,</p>
<p>In your favor of 13th ult. you requested me to name two more suitable persons to complete the Board of Examiners of this Representative District—to wit Leflore and Sunflower counties—the same which I have the honor to Represent. In Justice to that portion of my constituency including the later county, I would recommend that you appoin-t one of the number from that county and as I know of no persons more competent over there would name Hon. G. W. Bowles, the clerk of the courts of that county—with whom you are, no doubt, intimately acquainted. Then I would name Hon. D. N. Quinn. The efficient Sheriff of this—Leflore—county. You know these Gentlemen personally and it is useless for me to say anything as to their ability for the places. I can but thank you for honoring me by placing me on the Board and will spare no pains to give entire satisfaction.</p>
<p>Yours Truly<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Jno. W. Randolph</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,leflore,randolph,sunflower",https://msstate-exhibits.libraryhost.com/files/original/7/2233/randolphletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Haskin Smith to Governor Ames",,"Letter from Haskin S. Smith to Governor Ames.",,,,"Smith, Haskin S.",,1874-12-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/haskin-s--smith--claiborne-cou"">Smith, Haskin S.</a>; Claiborne County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>THE STATE OF MISSISSIPPI.<br />Legislative Department,<br />HOUSE OF REPRESENTATIVES,<br />Port Gibson, Miss., Decem 27th 1874</p>
<p>To His Excellency Governor Ames;</p>
<p>Dear Governor;</p>
<p>From developments of the past week and unmistakable indications of to-day there is a movement on foot, it may be in shape of a petition, to have R F Gordon appointed to the position of Circuit Clerkship made vacant by the death of Frank H. Smith. About a month ago a committee was appointed by a mass meeting of republicans to wait upon R F Gordon to have him head our local election ticket. At that time it was indeed a difficult task for our party to select a candidate who was really eligible. Our material was indeed scarce, and we were in a precarious condition. R. F. Gordon had always enjoyed the patronage of the Republican party; has occupied several offices in the gift of the Republican party, and agreed to keep secret, when the committee waited upon, its action. The committee having waited upon him, felt safe in making him the standard bearer of our municipal election. About twenty four hours prior to the opening of the polls it became known that R F Gordon was our candidate for mayor. On hearing this the “White Liners” monopolized his society and succeeded in their attempt to have him withdraw his name from the ticket. Gordon came out on the corners of the streets in a card denying any connection with the ticket entirely. This threw our party out of the field altogether, and left the “Liners” only to walk into office. And, sir the most significant charge we prefer against Mr Gordon is the fact that ^he^ voted the straight “White Line” ticket, thus severing his connection with the Republican party as<span> </span>known here.</p>
<p>There are a few of his personal friends, backed by the “White Liners,” who are endeavoring to secure his appointment to this office. It is obvious that they do not reflect the wishes of the republicans but consciously incurring the bitter hostility of the dominant party. I am of opinion, sir, that such an appointment, repugnant as it undoubtedly would be to our party, giving a democratic com-plexion to a republican office, would result in serious consequences to the party.</p>
<p>The Republican Executive Committee of the county meets on the 29th inst at which meeting it will recommend some one. It is desired that action on your part be defered until this recommendation be made.</p>
<p>Yours Respectfully<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/haskin-s--smith--claiborne-cou"">H S Smith</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,claiborne,h smith",https://msstate-exhibits.libraryhost.com/files/original/7/2232/smithletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter of Resignation",,"Letter of resignation from D. T. J. Mathews to Governor Ames.",,,,"Mathews, D. T. J. (Daniel T. J.)",,1874-12-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count""><span style=""font-weight:400;"">Mathews, D. T. J. (Daniel T. J.)</span></a>; Panola County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Sardis Miss Dec 3<sup>rd</sup><span> </span>1874</p>
<p>His Excellency<br />Adelbert Ames—<br />Governor of the State of Miss</p>
<p>Dear Sir</p>
<p>I hereby tender my resecnation as a member of. the. Legislature. And I hope that your Excellency will accept of the same I am Yours Obt Servent</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">D. T. J. Matthews</a><br />member of the hous of Rept of Panola County</p>
<p>over</p>
<p>I will in short give your Excellency my reasons for resiging And it is this for Capt H J Harding County Supt of Education has reasently been appointed Post master at this plase. Sardis and has resigned his office as county Supt of Education And as I am the unanomouse choice to fill his vacancy I desire to be released so I can under the constitution &amp; I have others not worth while to mention &amp;c</p>
<p>I hope you will act upon it and let me know Instanter as the matter has to be attened to</p>
<p>to right off Harding takes charge of the Post office next Monday and the schools going on there will have to be some one appointed I hope your excellency will attend to it right off and</p>
<p>oblige Re Yours<br />Obedient Serv<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">D T J Matthews</a></p>
<p>Appt<br />Accept<br />A. A.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,mathews,panola",https://msstate-exhibits.libraryhost.com/files/original/7/2231/matthews.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from William H. Lynch to Governor Ames",,"Letter from William H. Lynch to Governor Adelbert Ames, regarding aid for victims of the 1874 Mississippi River flood.",,,,"Lynch, William H., active 1872-1888",,1874-06-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Natchez June 10th 1874<br />To His Excellency<br />Adelbert Ames<br />Governor of Mississippi</p>
<p>My Dear Sir</p>
<p>Your reply to my telegram of date June 6th was received this morning. And in reply would State that whoever was your informant is guilty of a bare misrepresentation of the facts as they Exist in the overflowed districts in this County. The laboring Classes are in more need now than they were at any time since high water. for the reason that since the water has begun falling. They the (laborers) are Endeavoring to pitch there crops, and as they cannot get advancements from the merchants until their crops are sufficiently advanced as to guarantee the merchant of his pay,</p>
<p>They the (laborers) have Either to abandon their crops in the overflowed districts and flocks to the towns in order to keep from starving.</p>
<p>I think however If rations could be furnished until such a time as the laborer could receive advancements on his corps which could be done in about 3 weeks Every thing would work right. There are about Six hundred who are actually suffering in this County. Every day applications are made to me for assistance. And I can only ask them to await the result of my appeal to the Governor.</p>
<p>Hoping you will see the necessancy of immediate action in our behalf, I am truly your Obedient Servant</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Wm H. Lynch</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adams,ames,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/7/2215/whlynch.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Stephen B. Blackwell to Governor Ames",,"Letter from Stephen B. Blackwell to Governor Adelbert Ames, regarding rations for victims of the 1874 Mississippi River flood.",,,,"Blackwell, Stephen B., 1849-",,1874-06-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>June 6, 1874</p>
<p>Mayersville Miss<br />June 6th 1874</p>
<p>Governor A. Ames</p>
<p>Dear Sir</p>
<p>it is with pleagure to write you a few lines to ask who was the signer of the petition of Issaquena county for Government Rashen Governor the question is this we the People do not Think that the Recent overflower has done that much damage to the county, but think the party are only after skining for them themselfs your Hon. Please if it is possible to send the petition to me or the names of thos whom petition you for Rashins I and great many more of this county well be please to know as we well have the taxes to pay for said Rashins: write soon</p>
<p>Your Respectfully<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. Blackwell</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,blackwell,issaquena",https://msstate-exhibits.libraryhost.com/files/original/7/2214/bwletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from W. H. Harris to Charles W. Clarke",,"Letter from W. H. Harris to Judge Charles W. Clarke, requesting aid for people affected by the Mississippi River flood of 1874.",,,,"Harris, W. H., active 1874-1889",,1874-05-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">Harris, W. H., active 1874-1889</a>; Floods; Greenville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Office of Board of School Directors,<br />Washington County, Miss.,<br />Greenville, May 22 1874</p>
<p>Judge Clake</p>
<p>Sir I write to inform you as I learn that you are on the Comittees of suppling suffers of this county there are four Plantation on Deer ck near the lines of Bollavor County that are so badly overflowed that without some releif for the people they must suffer as some of them are suffering now and I respectfully that they be furnish with some supplies untill the warter go down I will also leave the names of the parties on Each Plantation</p>
<p>Your obedient servant<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">W H Harris</a></p>
<p>pleas let me know if you can get them some as soon as you can</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"greenville,wh harris",https://msstate-exhibits.libraryhost.com/files/original/7/2212/harrisletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
