﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1870-06-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BLACK MEN vs. WHITE MEN.<br /><br />MR. EDITOR: In a public meeting at the court-house last Saturday evening, one <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>, a mulatto from Cincinnati, advocated the establishment of a black-man's party; said he wanted a black man for Sheriff, black man for clerk of the Courts, for county Treasurer, &amp;c., &amp;c.; that the black man should work out his own destiny. Those are the words he spoke - those are the principles he advocated! This I consider a very dangerous doctrine. It is in direct opposition to the civil rights bill, and most of all, dangerous and ruinous to the interests and future of the colored man. To array one race against the other would be in our nation as thirty-six whites against four blacks. This will never do.<br /><br />Any one attempting to do so is the worst enemy the colored man could have. I am glad to learn that this miserable demagogue was terribly rebuked by his own people on the occasion above alluded to; that in a crowd of hundreds he had none to sustain him. This same <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> is the man who a few years ago came so near being ducked in the Mississippi for preaching Andy Johnson conservatism. The overwhelming rebuke administered by Capt. Pease at the above meeting to the old sinner deserves well of the Captain, and indicates that the demagoguery of a runaway mulatto is more than even he can stand. You may hear more on this subject.<br /><br />SHOO FYL.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stringer,https://msstate-exhibits.libraryhost.com/files/original/7b43d3270b9c42725959ae0459482831.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat </em>clipping",,,,,,"Weekly Democrat",,1868-06-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Republican Candidates - Who Are They?<br /><br />That our colored friends may know for whom they are going to cast their votes, we will give them such information as we possess relative to the Republican nominees for the various offices, from Governor down to Legislators.<br /><br />[...]<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, a Maryland nigger, who came South to make laws for white gentlemen, at ten dollars per day.<br /><br />[...]<br /><br />The Radical party of the State is made up principally of Southern negroes, and yet not a single one of them has been nominated for any office of profit except <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jim Lynch</a>. You are to do the voting, and the Yankee thieves are to reap the profit and honors!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch,stringer",https://msstate-exhibits.libraryhost.com/files/original/f1b36def9f7efa3dcbbfbc45b4d04735.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Ohio Statesman</em> clipping",,,,,,"Daily Ohio Statesman",,1861-02-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; Race discrimination; <span>MacNab, Allan Napier, 1798-1862</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Negroes and Sir Allan McNab.<br /><br />A short time since Sir Allan McNab visited his constituents in the Western Division, and at Buxton Settlement the negroes presented him with an address. The Chatham <em>Planet</em>, in an account of the meeting, says:<br /><br />Sir Allan said if any electors desired to ask him any questions, he was ready to give answers. Hereupon Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a> inquired if a bill was introduced before Parliament, for the purpose of setting apart separate schools for the colored people, whether they asked for them or no, would Sir Allan support it? Sir Allan replied that he thought the present law a good one, and should be fully tried before altered. As to the proposed bill, it would be manifestly unfair, and of course he would oppose it. Mr. Thomas asked whether Sir Allan was in favor of sending the fugitive slave Anderson back to Missouri? In reply to this question Sir Allan McNab said, that though not wishing by any means to impugn the decision of the judges, he nevertheless was honestly compelled to differ from them. Indeed so strongly had he felt in Anderson's favor, that he had since the question came up, used all his influence in Anderson's favor. As certainly was opposed to Anderson being given up (applause) and he hoped in the name of God he never would be sent back.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stringer,https://msstate-exhibits.libraryhost.com/files/original/66252cc5ddadb3ac6e7732b380764a33.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1873-10-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUSTEE'S SALE.<br /><br />Whereas, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a> did, by their deed of trust, dated the thirty-first day of August, A.D. 1870, which is of record on pages 616, 617, 618 and 619 of Deed Book II H in the office of the Clerk of the Chancery Court of Warren county, convey unto Lazarus Lindsey and Armistead Burwell, all the right, title, claim, interest demand, franchise and privilege, stock, profit and dividends owned, possessed, claimed, due or coming to the said <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a> out of, in to, or from a certain charter granted by the Legislature of the State of Mississippi by an ""Act to Incorporate the Vicksburg Ferry Company,"" approved June 30, 1870, in and to which act Alston Mygatt, Martin Keary, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a> and such other persons as may become associated with them are incorporated as a body politic and corporate by the name and style of ""Vicksburg Ferry Company,"" with certain powers, rights and privileges in said act set forth. And the said grantors did assign, transfer and convey to the said Lindsey and Burwell or the survivors of them any and all shares of stock, which they or either of them may have acquired or shall hereafter acquire in the said Ferry Company, and all profits and dividends arising therefrom, and all rights and privileges which may have vested or may hereafter vest in them or either of them, of, in or to the stock, property, rights or credits of said Company. Which said conveyance was made in trust to secure the payment of a certain promissory note for the sum of two thousand dollars, dated the 6th day of July, A.D. 1870, and payable sixty days after date, and also a certain draft for the sum of two thousand dollars, dated the 26th day of March, A.D. 1870, payable at 30 days after date, to the order of Martin Keary and interest as in said deed of trust set forth.<br /><br />And whereas said sums of money are past due and unpaid. Now therefore at the request of the legal holders of said promissory note and draft, and in accordance with the provisions of said deed of trust, I, the undersigned, one of the trustees named therein, will, on<br /><br />Saturday, the first day of November, A.D. 1873,<br /><br />between the hours of 11 o'clock a.m. and 4 o'clock p.m. at the east door of the Court House of Warren county in the city of Vicksburg proceed to sell the above described property at public vendue, for cash, to the highest bidder, to satisfy said indebtedness and the expenses of this trust.<br /><br />LAZ. LINDSEY, Trustee.<br />ADAM &amp; SPEED, Attorneys.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,stringer",https://msstate-exhibits.libraryhost.com/files/original/8fcb0eaeb14470ddfbb36226ab786ee0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1870-11-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head, Charles P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-barnabus-barrow--warren-"">Barrow, Peter Barnabus, 1841-1906</a>; Railroads",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Session acts of 1870, page 316. ""An Act to incorporate the Memphis and Vicksburg Railroad Company."" Legislators by name made granters of the franchise or public property, among them <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, Senator from Warren. Page 372. ""An Act to incorporate the Vicksburg Ferry Company,"" four in number, among them <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, A. Mygatt, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, two Senators and one member. Page 417. ""An Act to incorporate the Vicksburg and National Cemetery Turnpike Company."" - Among the corporators by name are A. Mygatt, C. D. Landon, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Charles P. Head</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-barnabus-barrow--warren-"">Peter Barrow</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>: two Senators and four members. Page 431. ""An Act to incorporate the Mississippi Loan and Savings Institution of Vicksburg."" Seven persons. Among them <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thos. W. Stringer</a>. Page 550. ""An Act to incorporate the Colored Citizens Packet Company, and for other purposes."" Seven corporators or grantees. Among them <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>.<br /><br />Look, people of Mississippi, into the acts of your attorneys, agents, servants and trustees. These grants by agents, trustees, servants and attorneys to themselves are inventions. The Constitution designs to keep the Legislative, and Executive departments, and the Judiciary, separate and distinct, each a check on the other. But Legislators monopolize offices and grants of public property and franchises. The end is not far off. Party is gone.<br /><br />CATO.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,barrow,head,railroads,stringer",https://msstate-exhibits.libraryhost.com/files/original/0ff6c8e0c6d2677ab31cb9be9b03a508.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg  Herald",,1867-05-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In the Herald of this morning, I observed the following:<br /><br />""At a public meeting of the colored people, presided over by Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, the views of Rev. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a>, another colored brother, are solemnly repudiated as ""disloyal."" Don't Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, colored, know that brother <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a>, colored, has as much right to his opinion, as Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson</a>; and that brother <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> has as much right to hold a mass meeting and repudiate Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson</a>'s views?""<br /><br />I wish the public to know that it is not my design to prevent Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a>, from having his public views, neither do I intend to encourage Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a>, or any other man, in uttering disloyal addresses. I believe that disloyal persuasion was the cause of the late war, and I also believe that the Southern people know that disloyalty will not do for these times. Had I wished to prevent Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a>, from expressing his views, I should have recommended the old plan, to-wit: The use of the cow hide, a bucket of tar, and a bag of feathers. I don't believe it right that any of the human family should be so treated, therefore I forbear.<br /><br />I will furthermore state, that I am but one man, and was elected chairman of the meeting, to which the Herald refers. Therefore it was not an undivided act, but an act of the people. I am laboring for the good of the people both, white and colored, and wish to see them live in harmony,<br /><br />Yours &amp;c.,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">ALBERT JOHNSON</a>,<br />A resident of this place, for thirty-six years.<br />Vicksburg, May 26th, 1867.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,stringer",https://msstate-exhibits.libraryhost.com/files/original/9fc49a1be9df7c9aeff05ba8327e438c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-04-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">Newsom, M. T. (Matthew T.)</a>; African American Baptists</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thanksgiving Service at the Mt. Helm Baptist Church.<br /><br />MR. EDITOR: I was pleased to see that the day set apart by Gov. Alcorn for Public Prayer and Thanksgiving, was generally observed by the citizens of Jackson, and especially by the colored citizens. I had the pleasure of attending the services held at the Mt. Helm Baptist church (colored), which was crowded from ""pit to dome,"" with an attentive congregation. In gazing around the crowded throng, I was pleased to see among the congregation several of the Hon. Members of the Legislature, among whom were the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a> and several from the House of Representatives. The Rev. Marion Dunbar opened the service with the 82 chapter of Isaiah, from which he delivered some fine and appropriate remarks, which were well suited to the occasion. He referred to the past condition of the colored race, and the great radical change that has since taken place, which we take great pleasure in saying was a very able, worthy and instructive sermon. The Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jas. Lynch</a> followed in a very striking and forcible sermon, which was received with emotions of joy from the entire congregation.<br /><br />The Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">T. M. Newsom</a>, next delivered some beautiful sentiments, being both forcible and appropriate. In conclusion the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a> addressed the congregation in a sound, sensible and well-timed sermon, which proved that he could equally fill the high and responsible positions of Senator and Minister of the Gospel. I must not forget to mention Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, who filled the position as chorister, with great credit to himself, and afforded the church very attractive music. On the whole the services at the Mt. Helm Colored Baptist Church, were in every way worthy of the colored people who participated in the exercises, and the occasion they were made to celebrate. H. H.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gray,james lynch,newsom,stringer",https://msstate-exhibits.libraryhost.com/files/original/1904abfb56dec43f9da8789a335b4a20.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1868-02-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--fitzhugh--wilkinson-""><span style=""font-weight:400;"">Fitzhugh, Samuel W., active 1868-1876</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">Newsom, M. T. (Matthew T.)</a>; </span><span>Mississippi. Constitutional Convention (1868)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THEY ARE ALL GENTLEMEN.<br /><br />They are ""all honorable men,"" said the great demagogue of his day, when he came ""to bury Caesar, not to praise him,"" and the darkies of Ord's Convention are all ""gentlemen!"" These negroes are all insulted, because the Reporter of the Clarion, designates them as ""colored,"" and fails to attach the cabilistic prefix ""<em>Mr.</em>"" to their names!<br /><br />A white vagabond, named Clarke, submitted the following:<br /><br />Mr. Clarke offered a resolution, that no reporter be admitted within the bar, who makes a distinction in the members of the Convention, when they speak of them. - He had noticed that the Clarion Reporter had left ""Mr."" off in speaking of the colored members.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, the negro ""barber,"" favored the resolution. ""He had been afraid to speak, because he did not wish to be called colored!"" The Reverend <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a>, a sanctimonious, psalm-singing ""gemmen ob cullur,"" was ""<em>strongly</em> in favor!"" He thought ""gentlemen"" should be ""recognized wherever they were, without regard to their color, and if the reporters of the Clarion did not do so, <em>they</em> were <em>not</em> gentlemen! He wanted to see no more of this <em>clannish</em> disposition! He was not so much opposed to the word ""color"" being attached, but he expected the Reporters to add the <em>Mr.</em> if they remained here. He was proud of his race - he was a <em>negro</em>!"" <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--fitzhugh--wilkinson-"">Fitzhugh</a>, the cider colored negro, from Wilkinson - the colleague of tallow-faced Gibbs - ""claimed that he was a gentleman, and considered it a disgrace to be spoken of at all by such dirty sheets as are published in Wilkinson county, and the Clarion was no better."" If mentioned at all by the Clarion, or other Democratic papers, he hoped they ""would treat him with respect,"" but ""preferred they would not, as he considered it a disgrace for any colored <em>gentleman</em> to be spoken of by them!""<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">Newsom</a>, another psalm-singing, negro parson, favored the resolution, though he ""did not object to the word colored."" - ""He wanted proper respect.""<br /><br />The Honorable Cuffee Combash, the delegate from Washington county, ""did not care."" They ""were negroes and were proud of it, and they were gentlemen, and if the Clarion failed to call them so, it did not hurt <em>them</em>. He knew he was a gentleman, and that was sufficient for him!""<br /><br />Several other ""gemmen ob cullur,"" illuminated on the subject of negro gentility, when a white scullion called Warren proposed to amend Clarke's resolution as follows:<br /><br />Amend by adding that whoever again offends shall be excluded from the floor of the house. He thought the time for such distinctions had passed.<br /><br />The whole matter was finally tabled, Alderson, Mygatt, McKee &amp; Co., voting in the negative.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1868 constitution,fitzhugh,mayson,newsom,stringer",https://msstate-exhibits.libraryhost.com/files/original/bfdc70b363800ff248b209f59d532259.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-07-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun""><span style=""font-weight:400;"">Spelman, James J., 1841-1894</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""><span style=""font-weight:400;"">Stringer, Thomas W., 1815-1893</span></a>; Mississippi Loan and Savings Institution (Vicksburg, Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AN ACT to incorporate the Mississippi Loan and Savings Institution of Vicksburg.<br /><br />SECTION 1. Be it enacted by the Legislature of the State of Mississippi, That Wm. McLean, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a>, W. M. Carter, Samuel J. Ireland, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Ira B. Hinkly, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thos. W. Stringer</a>, and their associates and successors, and all who may hereafter become associated with them, and their assigns, be, and they are hereby created a body corporate, by the name and style of the Mississippi Loan and Savings Institution, and by that name shall have succession for fifty years, and shall have a common seal, sue and be sued, plead and be impleaded, and possess all powers incident to all corporations necessary and proper to carry on the business of, and effect the object contemplated by this charter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,carter,spelman,stringer",https://msstate-exhibits.libraryhost.com/files/original/def47a140b6fa9ae9a9c68202e12a27a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
