﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1884-11-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, Alexander Kelso</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. K. Davis</a>.</p>
<p>Ex-Lieut. Governor <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. K. Davis</a>, died at his home in Canton on Thursday night last of heart disease. His was an eventful life. Born a slave, he had acquired, even before the blessing of freedom was conferred on him, a fair education. He was fond of music, sang well and played on several instruments, besides having some aptitude for drawing and painting. It is said that he acted as spy for Van Dorn and Forrest during the war, making frequent visits inside the Federal lines, and furnishing valuable information on his return, often bringing with him quinine and other drugs. During the “reconstruction” era he was a prominent Republican politician, and having been elected to several minor positions, was finally elected Lieutenant-Governor on the ticket headed by Ames in 1873. He was impeached by a Democratic Legislature in 1876, the charge being that he had accepted a bribe for the pardon of a convict. While this charge was abundantly sustained by proof, it was developed on the trial that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> was subjected to influences other than the pecuniary reward which he received which it would have been difficult for him to withstand. It is more than probable that he desired to grant the pardon, and that the bribe was not the moving consideration. After his impeachment he retired from politics and entered the ministry of the M. E. Church, since which time he has conducted himself most worthily. He was conservative by nature and had a kind heart, and under other influences than those which surrounded him during his public life, he would have been a useful citizen and an ornament to his race. Those who are familiar with the days of “reconstruction” in this State will ever remember <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> as a man who was anxious to do what was for the good of the people, but who was scarcely strong enough to withstand the mad tide of Radicalism which swept over the State and finally destroyed the Republican party. -Clarion.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,obits",https://msstate-exhibits.libraryhost.com/files/original/7/2170/davisobit.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1895-06-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A MAN WITH A HISTORY.<br /><br />Politician, House Builder, and House Breaker, and a Bad Man in General.<br /><br />Before his Honor the Mayor, this morning, was a man with a history - Sylvester J. H. Gross, charged with assault with a knife, is no less a personage than an ex president of the Board of Supervisors of Issaquena county.<br /><br />[...]<br /><br />He was for many years in the neighborhood of Grace station in Issaquena county, and the police hold him on papers from Issaquena county, where he is charged with burglarizing a store of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. Scott</a>, a prominent colored citizen of that county, and whose family resides on Locust street in this city.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,scott",https://msstate-exhibits.libraryhost.com/files/original/8d1b71c155b40696633b75ec55cc4c15.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1893-08-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FUNERAL NOTICE.<br /><br />The friends and acquaintances of the late Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a> are respectfully invited to attend his funeral to proceed from the residence, South Cherry street, tomorrow, Tuesday, morning at 10 o'clock a.m. and from Bethel A. M. E. Church at 11 o'clock.<br /><br />VICKSBURG, MISS., Aug. 28, 1893.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stringer,https://msstate-exhibits.libraryhost.com/files/original/28b29144819b39e6801de2e677abe30c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1893-08-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death of Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>.<br /><br />After a three days illness, Rev. Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, the noted colored citizen of this city, died this morning at 6 o'clock at the age of 83 years.<br /><br />Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> was a most noted man among his people. In Masonic circles he held the highest rank, being a Past Grand Master of the State of Ohio, and of Mississippi. In other societies he was equally prominent, and his death will leave vacant many offices of honor he held among the secret orders of his people. Besides being prominent among the secret orders of his people, he was a presiding elder in the A. M. E. Church, and in days gone by was prominent in Mississippi politics, having represented Warren county in the Senate. Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> was a wealthy man, owning much real estate in Mississippi.<br /><br />His funeral will be deferred several days awaiting arrival of friends from a distance.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,stringer",https://msstate-exhibits.libraryhost.com/files/original/09c7d34ed470a3eb1725767166d7471a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1891-01-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a>; African American schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. P. Campbell College.<br /><br />The trustees of J. P. Campbell College, the new colored industrial school here, met yesterday and Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a> was elected President, W. H. Reynolds, Secretary and E. W. Lampton, Treasurer. The executive board consists of E. R. Carter, President; W. T. Anderson, Secretary, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a> and H. T. Risher.<br /><br />The faculty was then elected, W. T. Anderson, President and W. H. Reynolds, Dean, the College to open on Feb. 1, 1891.<br /><br />The total subscriptions to date are $2,436.15, and the first payment on the land outside the city will be made.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,stringer",https://msstate-exhibits.libraryhost.com/files/original/674e2d14a76318e2200dfe5eea2e78a2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1889-11-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; Satire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terrible Broad-Gauge Railroad Accident.<br /><br />The above picture is from an instantaneous photograph ""taken on the spot"" at 6 o'clock yesterday evening, when the so-called ""Broad-gauge"" train ran off the track and turned bottom side up. The train was running at such a slow pace that no one was killed, but all on board were badly ""shook-up"" and bruised in spirit if not in body. They were dumped in the mud, and are now ""in the soup.""<br /><br />The ""b-r-o-a-d-g-a-u-g-e"" train started out under serious difficulties and disadvantages. Its track was old and obsolete, being of a pattern used in slavery days. The axeles were rusty, and although grease and soap were used in profusion, the old rattle-trap cars could not make good headway. The engine could not make steam fast enough to pull the heavy load, although a considerable quantity of fuel was used.<br /><br />Mr. O. S. Robbins was conductor of the train, but it is believed that he was asleep during the whole trip.<br /><br />Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim. Hill</a> was engineer, but did not appear to understand the machinery, and when he wanted the train to go forward, he pulled the lever so that it went backward. Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a> was assistant engineer but his extreme age prevented him from being of much service. Mr. Andrews was fireman, and piled on the fuel, and greased the wheels, but all to no purpose, for the train could not make good time.<br /><br />Mr. E. B. Robbins, Mr. John Bush, and Mr. Martin Marshall were brakemen, and when the engineer whistled ""down brakes"" they had left their posts, and consequently could not assist in preventing the disaster.<br /><br />Capt. Hebron, Col. Booth, Messrs. G. M. Batchelor, D. H. ALverson, D. C. Lauderdale, Geo. H. Tompkins, Peter Crouch and S. B. Auter were on board, and were badly disfigured by the accident. Like the little boy who was kicked by a mule, they well know more hereafter.<br /><br />The C.-h. was in the closet of one of cars when the disaster occurred, and of course ""its offense smells to heaven."" The dead-weight of the C.-h. was the principal difficulty in the way of the train making better time; but the disaster would have occurred anyhow owing to the bad track. The rails were spread out so far (in an endeavor to take in whites on one side, and to ""take in"" colored on the other) that the train would not keep on the track.<br /><br />There was very little baggage on the train, and of course not much damage in that way. Col. Booth's Democratic stove-pipe hat was smashed out of shape, and can never be restored to its original beauty. Mr. Lauderdale had a sewing-machine along which was badly broken up; and, it is said, Mr. Andrews had a barrell on board which was completely ""busted.""<br /><br />When the crowd had picked themselves up from the wreck, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> offered a prayer returning thanks that the disaster was no worse.<br /><br />The managers of the ""b-r-o-a-d-g-a-u-g-e,"" so it is stated, will make no attempt to repair the engine and cars. The engine will be sold for old iron, and the cars for kindling wood. The track will be torn up and the somewhat celebrated broad-gauge will be a thing of the past, going out of existence ""unwept, unhonored and unsung.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,stringer",https://msstate-exhibits.libraryhost.com/files/original/f9874c82973daea3e6c4f8f960bf551e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1885-07-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-smothers--claiborne-cou"">Smothers, Joseph, active 1872-1886</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington, 1844-1924</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MISSIONARY CONVENTION.<br /><br />About 150 Delegates at King Solomon's Baptist Church To-day.<br /><br />The Colored Baptist Missionary Convention of Mississippi, Arkansas and Louisiana met at King Solomon's Church, on Farmer street, at 10 o'clock to-day. About 150 delegates were present - nearly 50 arriving by the Anchor Line steamer City of Providence, and others by the different railroad lines. The following officers were present: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, of Gaylesville, Bolivar county, Miss., President; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-smothers--claiborne-cou"">Joseph Smothers</a>, of Port Gibson, Miss., Vice-President; J. J. Peyton, of Sunflower county, Miss., Secretary, and G. N. Johnson, of Natchez, Miss., Treasurer.<br /><br />A large amount of business will come before the Convention, and will necessitate a session of not less than a week's duration. This is an eminently representative body of colored people, and will no doubt result in the accomplishment of the worthy purposes for which it has assembled here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gayles,smothers",https://msstate-exhibits.libraryhost.com/files/original/b632014c3bed71347fbb604b17060904.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1905-12-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-a--sanderlin--washingto"">Sanderlin, Samuel A.</a>; Mollison, Willis Elbert; Issaquena County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APPRECIATION OF DELTA LAND VALUES<br /><br />$3,600 PAID BY MR. JOEL MYRES FOR 80 ACRES NEAR BOOTH, ONLY HALF OF TRACT BEING IN CULTIVATION AT PRESENT<br /><br />A sale of land in this city yesterday indicates the value put upon the black soil in the Delta by people who live on it and near it.<br /><br />Mr. Joel Myres, a prominent planter and formerly a member of the Board of Supervisors of Issaquena county, paid <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-a--sanderlin--washingto"">Samuel A. Sanderlin</a>, a well-known colored man three thousand and six hundred dollars cash for 80 acres of land near Booths Mill in Issaquena county. Only about one-half of the tract is in cultivation and on this basis the sale was close to $90 an acre. There is no store nor station on the land and it is a clear sale to a man who already owns one of the most beautiful farms in the Valley. With a splendid mansion overlooking Lake Lafayette.<br /><br />The sale was negotiated by W. E. Mollison for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-a--sanderlin--washingto"">Sanderlin</a> while Smith, Hirsh &amp; Landau represented the purchaser.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"issaquena,mollison,sanderlin",https://msstate-exhibits.libraryhost.com/files/original/6a27454fbb03c71a112793d1c2f17bca.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1899-05-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-h--oliver--coahoma-coun"">Oliver, George H.</a>; Alcorn University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcorn College. <br /><br />President Triplett, of Alcorn A. &amp; M. College, accompanied by Prof. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-h--oliver--coahoma-coun"">George H. Oliver</a>, tutor in the mathematical department of that institution, passed through Vicksburg Saturday evening en-route home. They had been on a brief visit to Jackson. Under President Triplett's management, Alcorn College is prosperous and successful, and is doing excellent work in giving education and industrial training to a large number of colored youths of the State.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,oliver",https://msstate-exhibits.libraryhost.com/files/original/97bfd7408eb7018b15f7086c725f4d5f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1887-04-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The honeymoon of the colored youth who was forced to marry the daughter of the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a>, colored, was a brief one. He ""skipped by the light of the moon"" the evening of the wedding day.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ja moore",https://msstate-exhibits.libraryhost.com/files/original/81ef97dab89aa85f4ba031dc6258476a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
