﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Untitled: Silutea series",,"An image of a female figure carved  into the ground covered with red pigment ",,,,"Mendieta, Ana ",,1976,,,,,,,,,"Ecofeminism in art",Mexico,,,,Image,,,,,,,"Silueta Series",,,,,,,,,,,,,,"Ana Mendieta","Galerie Lelong & Co.",,,"Galerie Lelong & Co.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2237/Untitled_SiluetaMexico.jpg,,"Art 2063 Global Contemporary Art",1,0
"Unita Blackwell",,"Photograph of Unita Blackwell.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://en.wikipedia.org/wiki/Unita_Blackwell"" target=""_blank"" rel=""noreferrer noopener"">Wikipedia</a>",,"<a class=""mw-mmv-license"" href=""https://creativecommons.org/licenses/by/2.0"" target=""_blank"" rel=""noreferrer noopener"">CC BY 2.0</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/25/2558/blackwell.jpg,"Still Image","Black History Month",1,0
"Uniform belt",,,,,,,,,2022-10-19,,,,,,,,"World War, 1939-1945",,,,EN,"physical object",JPEG,,,"belt_001
belt_002",,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://msstate-exhibits.libraryhost.com/files/original/17/2051/belt_001.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2051/belt_002.jpg",,"Walter L. Wallace, Sr., WWII Collection ",1,0
"Unidentified plant leaf","Compression fossil ",(unnumbered),,,,,,,"34 million years",,,,,,,,,,,"Late Eocene",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1635/Unidentified_plant_leaf_2.jpg,,"Dunn-Seiler Museum ",1,0
"Unidentified Fish Scales - Fossil poop","Fish Scales in Coprolite","(DSM# CH507) Unidentied fish scales. Possibly preserved in a coprolite (preserved poop).",,,,,"Moe-Hoffman A. (collector)",,"66 million years",,,,,,,,,16SP,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1577/Fish_scales_coprolite.jpg,,"Dunn-Seiler Museum ",1,0
"Unholy Lysithea",,"An ai generated art piece or image based on the stylized, anime like style of a woman with red eyes, white hair, and wearing a nun outfit of some sort wielding a gun with blood dripping from her mouth. Lots of reds and black used. An explorative take on an AI generated holy sister or nun with a secret occupation of an assassin with a personalized style inspired by Japanese culture or TV shows. A practicing artist and using one's own work or style to utilize AI as a tool.",,,,"Johnson, Hannah, M.",,3/7/2024,,,,,,,,,,,,,,"Adult, Digital",PNG,,"Digital Media",,,,,,,,,,,,,,,,,,"Copyright 2024, Hannah Johnson, all rights reserved. I used the Midjourney's AI tool in the creation of this work, which was made as part of a class assignment. I own copyright in the portions of the work derived from my own artwork and creative input. I am permitting this work to be displayed in the online exhibit only; it is not to be reused otherwise without prior permission.","Johnson, Hannah, M.",,,"Mississippi State University",,,,,,,,,,,,,,"Photo or Digital Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/26/2657/mml_midjourney08_anime_nun_that_is_secretly_an_assassin_7f5bec58-4309-4c57-bb00-960c17ad9043.png,"Still Image","AI Art with Ardith",1,0
"Un Altar del Dia de Los Muertos en San Miguel de Allende. Day of the Dead Altar in San Miguel de Allende. 2022. Mexico","Day of the Dead altar.","Photograph. Daytime. Table covered with candles, pan de muerto, marigolds, fruit and skulls. Colorful papel picado banner at the top and bottom of table. Shelf in center above table with photos of deceased family members and marigolds. To the right, more photos of decease family members.",,"Altar-Un Altar","Julia Kraker, San Miguel de Allende.2022.","Julia Kraker, San Miguel de Allende.2022.","Julia Kraker, San Miguel de Allende.2022.","Photo taken between October 28-November 1.2022.","October 29th, 2022.",10-26-2023,,"October 29th, 2022.",10-17-2023,,,,"Latin American, Festivals, Funeral Rites and Ceremonies, Death, Mourning Customs, Tradition, Altar","San Miguell de Allende.Mexico.2022","San Miguel de Allende, Mexico.","October 28th-November 2, 2022.",N-A,Photograph,.jpg,,photograph,"Dia de los muertos-altar in the street, San Miguel de Allende.2022",,,,,,,,,,,,,,,"Julia Kraker.Photographer.",,"Copyright to Julia Kraker","Julia Kraker",,,"Mississippi State University. Mitchell Memorial Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph. Daytime. Table covered with candles, pan de muerto, marigolds, fruit and skulls. Colorful papel picado banner at the top and bottom of table. Shelf in center above table with photos of deceased family members. To the right, more photos of decease family members. Fotografía en el día. Una mesa cubierta con velas, pan de muerto, cempasúchiles, fruta y calaveras. Papel picado de muchos colores arriba y abajo de la mesa. Un estante en el centro y encima de la mesa con fotos de los difuntos. A la derecha, más fotos de los difuntos.",,https://msstate-exhibits.libraryhost.com/files/original/23/2487/altarwithpapelpicado.jpg,,"Día de los Muertos-CMLL",1,0
"Tylosaur jaw Fragment","Marine Reptile jaw fragment (F. Mosasauridae)","(uncatalogued) This is the lower jaw fragment of a Mosasaur-like creature.",,,,,"Burkeen M. (donor)",,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1571/Tylosaureen_jaw_fragment_Margaret_Burkeen_Pheba_MS.jpg,,"Dunn-Seiler Museum ",1,0
"Two vials of Crude Oil","Crude Oil","Two vials of Crude Oil from Mississippi Oil Fields",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,"Jasper County, Mississippi",1950,,"Physical Object",jpg,,,Crude_Oil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2456/Crude_Oil.jpg,,"Symbols of Our State",1,0
"Tumba cubierta con cempasúchil (caléndulas)-Tomb covered with marigolds, San Miguel de Allende, Mexico, 2022. ","Tomb with marigolds. ","At cemetery, white granite (?) grave tomb monument covered with marigold orange flowers, at the bottom a vase with white flowers. In the background, a fenced tomb monument with an arch of orange marigolds, more tomb monuments, and trees.  En el cementerio, tumba-monumento cubierta de cempasúchil o caléndulas naranjas, al pie un jarrón con flores blancas. En el fondo, tumba cercada con arco con cempasúchil (caléndulas naranjas), otras tumbas monumentos y árboles. ",,,"Julia Kraker, San Miguel de Allende, 2022. ","Julia Kraker","Julia Kraker","2022 ",10-17-2023,10-26-2023,,2022,10-17-2022,,,,"Latin American, Festivals, Funeral Rites and Ceremonies, Death, Mourning Customs, Tradition, Tombs","San Miguel de Allende, Mexico, 2022","San Miguel de Allende, Mexico",2022,,photograph,jpg,146KB,"photograph camara ","Tomb with marigolds",,,,,,,,,,,,,,,"Julia Kraker, photographer",,"Julia Kraker","Julia Kraker",,,"Mississippi State University. Mitchell Memorial Library",,,,,,,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"At cemetery, white granite (?) grave tomb monument covered with marigold orange flowers, at the bottom a vase with white flowers. In the background, a fenced tomb monument with an arch of orange marigolds, more tomb monuments, and trees.  En el cementerio, tumba-monumento cubierta de cempasúchil o caléndulas naranjas, al pie un jarrón con flores blancas. En el fondo, tumba cercada con arco con cempasúchil (caléndulas naranjas), otras tumbas monumentos y árboles. ",,https://msstate-exhibits.libraryhost.com/files/original/23/2486/Tumba_con_flores-dia_de_los_muertos-Kraker-SMdeAllende-2022.jpg,"Still Image","Día de los Muertos-CMLL",1,0
