﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Signature of George Washington Gayles",,"Signature of George Washington Gayles",,,,"Gayles, George Washington",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gayles,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2197/gayles.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Harrison H. Truhart",,"Signature of Harrison H. Truhart",,,,"Truhart, Harrison H.",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truhart, Harrison H.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"signatures,truhart",https://msstate-exhibits.libraryhost.com/files/original/7/2210/truhart.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of James A. Shorter, Jr.",,"Signature of James A. Shorter, Jr.",,,,"Shorter, James A., Jr.",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">Shorter, James A., Jr.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"shorter,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2207/shorter.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of James G. Patterson",,"Signature of James G. Patterson",,,,"Patterson, James G., -1875",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson, James G., -1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"patterson,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2202/patterson.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of James J. Spelman",,"Signature of James J. Spelman",,,,"Spelman, James J.",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"signatures,spelman",https://msstate-exhibits.libraryhost.com/files/original/7/2208/spelman.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of John W. Randolph",,"Signature of John W. Randolph",,,,"Randolph, John W., active 1874-1907",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"randolph,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2204/randolph.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Ralph Williams",,"Signature of Ralph Williams",,,,"Williams, Ralph, active 1874-1875",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ralph-williams--marshall-count""><span style=""font-weight:400;"">Williams, Ralph, active 1874-1875</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"r williams,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2206/rwilliams.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Samuel W. Fitzhugh",,"Signature of Samuel W. Fitzhugh",,,,"Fitzhugh, Samuel W., active 1868-1876",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--fitzhugh--wilkinson-""><span style=""font-weight:400;"">Fitzhugh, Samuel W., active 1868-1876</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fitzhugh,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2196/fitzhugh.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Thomas A. Cotton",,"Signature of Thomas A. Cotton",,,,"Cotton, Thomas A., active 1874-1875",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-a--cotton--noxubee-coun""><span style=""font-weight:400;"">Cotton, Thomas A., active 1874-1875</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2194/cotton.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Thomas McCain",,"Signature of Thomas McCain",,,,"McCain, Thomas, active 1872-1875",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-""><span style=""font-weight:400;"">McCain, Thomas, active 1872-1875</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mccain,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2201/mccain.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
