﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Signature of A. A. Rogers",,"Signature of A. A. Rogers",,,,"Rogers, A. A., active 1874-1875",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/a--a--rogers--marshall-county-""><span style=""font-weight:400;"">Rogers, A. A., active 1874-1875</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"rogers,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2205/rogers.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Alexander K. Davis",,"Signature of Alexander K. Davis from an 1874 executive pardon of a convict.",,,,"Davis, Alexander Kelso",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, Alexander Kelso</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2156/davis.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Alfred Newton Handy",,,,,,"Handy, Alfred Newton, -1913",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c""><span style=""font-weight:400;"">Handy, Alfred Newton, -1913</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2190/ahandy.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Alfred Peal",,"Signature of Alfred Peal",,,,"Peal, Alfred, active 1874-1875",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-peal--marshall-county-"">Peal, Alfred, active 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"peal,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2203/peal.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Ambrose Henderson",,"Signature of Ambrose Henderson from an 1870 letter to Governor Alcorn.",,,,"Henderson, Ambrose",,1870-04-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"henderson,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2125/henderson.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Anderson Boyd",,"Signature of Anderson Boyd from an 1874 petition to Governor Ames.",,,,"Boyd, Anderson, active 1874-1875",,1874-03-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/anderson-boyd--oktibbeha-count"">Boyd, Anderson, active 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"a boyd,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2158/boyd.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Ben Chiles",,"Signature of Ben Chiles from an 1874 petition to Governor Ames",,,,"Chiles, Benjamin, 1825-1911",,1874-03-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/benjamin-chiles--oktibbeha-cou""><span style=""font-weight:400;"">Chiles, Benjamin, 1825-1911</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chiles,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2160/chiles.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Charles Caldwell",,"Signature of Charles Caldwell from an 1874 petition to Governor Ames.",,,,"Caldwell, Charles, -1875",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>",,,,,,,,,,,,,,,,,,,,,,,,"Part of a document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2110/caldwell.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Cicero Mitchell",,"Signature of Cicero Mitchell, from an 1871 letter to Governor Alcorn.",,,,"Mitchell, Cicero",,1871,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cicero-mitchell--holmes-county"">Mitchell, Cicero</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mitchell,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2088/mitchell.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of D. T. J. Mathews",,,,,,"Mathews, D. T. J. (Daniel T. J.)",,1874-12-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count""><span style=""font-weight:400;"">Mathews, D. T. J. (Daniel T. J.)</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mathews,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2230/matthewssig.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
