﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"George Washington Albright",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albright,legislators",https://msstate-exhibits.libraryhost.com/files/original/b4f283a740c890e2c1f7a1f787691811.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Los Angeles Herald</em> clipping",,,,,,"Los Angeles Herald",,1898-10-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FROM A COLORED VOTER<br /><br />To the Editor of the Los Angeles Herald: We are now in the midst of one of the most important campaigns in which this state has ever been engaged.<br /><br />I say important, because it is but preliminary to the great contest which will take place in 1900.<br /><br />This year the colored voters are no longer standing, as heretofore, shoulder to shoulder with the so-called Republican party, but they have begun to think and act for themselves. They are beginning to see that the Republican party of the present is no longer the party of Lincoln, of Sumner, of Morton. Republicanism no longer stands for principle and justice, but is now the party of trusts, monopolies, syndicates and combines.<br /><br />The colored people as a race are laborers. They are not office-holders, they own no railroads, they have no banks, they are at the head of no great corporations, but as a rule they are forced to obey the divine command, ""By the sweat of thy brow shalt thou eat bread.""<br /><br />For more than thirty years the colored voters in every political campaign in this country cast their votes almost as a unit for and in the interest of the Republican party, until its leaders have come to feel that, no matter how much the negro is kicked and cuffed, he will still stand by the party and continue giving it his vote, that they might be again boosted into places of honor and trust; and if, perchance, there is some little office in some undesirable location given to one of our race, they point to it and say, ""See what the g.o.p. is doing for your race. Only keep on voting with us, and perhaps some day, when you are better qualified, we will give you some little janitorship, where you may sweep our floors and scrub our windows.""<br /><br />Do not understand that I would detract one iota from the glorious deed it performed some thirty years ago, when, at an immense sacrifice of life and property, it cast off the shackles from the wrists of the slaves and bade them go free; when they gave them the opportunity to stand forth and show themselves men.<br /><br />We have not been unmindful of these things, but have gone on letting them do the thinking and planning while we did the voting, until, with a shock, some of us were rudely awakened to a realizing sense that the noble old leaders of our party were gone, and their places filled by those who had only self-interest at heart.<br /><br />But let me say right here, while I wish to give them full credit for what they have done, yet the original purpose of the Republican party was not the abolition of slavery. When Douglas, Garrit Smith, William Lloyd Garrison, Lucretia Mott, Wendell Phillips, Sojourner Truth and a host of others were standing up nobly, battling for negro manhood, there was not yet any Republican party.<br /><br />No; there was no Republican party when this army of noble men and women were being mobbed, and rotten-egged and ostracised for creating the issues which culminated in birth of the Republican party, and the precipitation of the civil war.<br /><br />There was nothing in the Republican platform upon which Abraham Lincoln was elected president which aimed at any more radical measures than confining slavery within the territory then covered by it. When the south opened the war by firing upon Fort Sumpter, the Democrats of the north, like Benjamin F. Butler, rushed in to defend the union, and, without seeming to do so, became members of the Republican party. Indeed, as many men went into the war for the union who had been life-long Democrats as men who belonged to the Republican and other parties. These Democrats came out of the war as good Democrats as when they went in. They did as much to make possible the emancipation as their Republican brethren in arms. The men who controlled the Republican party and the advocates of abolition were distinct from the beginning.<br /><br />Had the white men been able to subdue the south without the assistance of colored men - had the southern confederacy listened to the repeated overtures of President Lincoln, it is very doubtful if I should be writing this article today. The anti-slavery men had to plead for every concession to freedom from the politicians of the war period.<br /><br />Let us retrace our steps for a few moments over the pathway by which we have come. Well do I remember that noble hero, Charles Sumner, who so bravely stood by our race in the introduction of the civil rights bill; how he stood by and defended it during the remainder of his life, and then, when on his death bed, he called the Hon. B. F. Butler to his bedside and, with his latest breath begged him to ""Take care of my civil rights bill.""<br /><br />The legality of that law was passed upon by a body composed of the finest legal talent this world has ever known. And yet, shortly after the passage of this law, we see the supreme court of the United States, composed of Republicans, deciding that the government of the United States was powerless to protect its colored citizens in the rights conferred upon them by that bill, asserting that civil rights belonged to the state, thus tacitly acknowledging the doctrine of state rights, over which so much precious blood had been recently spilled.<br /><br />Now, friends, was this a just decision? Where could we look for justice, if not from the judges of a Republican supreme court? Yet judges are not infallible.<br /><br />Listen to the Hon. Charles Sumner, in a speech delivered upon the Dred Scott decision:<br /><br />""Judges are but men, and in all ages have shown a fair share of frailty. Alas! alas! the worst crimes of history have been perpetrated under their sanction. The blood of martyrs and patriots, crying from the ground, summons them to judgment.<br /><br />""It was a judicial tribunal which condemned Socrates to drink the fatal hemlock and which pushed the Savior barefoot over the pavements of Jerusalem, bending beneath his cross. It was a judicial tribunal which, against the testimony and entreaties of her father, surrendered the fair Virginia as a slave; which arrested the teachings of the great apostle to the Gentiles and sent him in bonds from Judea to Rome; which, in the name of the old religion, adjudged the saints and fathers of the Christian church to death in all its most dreadful forms, and which afterward, in the name of the new religion, enforced the tortures of the Inquisition, amid the shrieks and agonies of its victims, while it compelled Galileo to declare, in solemn denial to the great truth he had disclosed, that the earth did not move round the sun.<br /><br />""It was a judicial tribunal which, in France, during the reign of her monarchs, lent itself to be the instrument of every tyranny, as during the brief reign of terror it did not hesitate to stand forth the unpitying accessory of the unpitying guillotine. Aye, sir, it was a judicial tribunal in England, surrounded by all the forms of law, which sanctioned every despotic caprice of Henry VIII, from the unjust divorce of his queen to the beheading of Sir Thomas Moore; which lighted the fires of persecution which glowed at Oxford and Smithfield over the cinders of Latimer, Ridley and John Rodgers; which, after elaborate argument, upheld the fatal tyranny of ship money against the patriotic resistance of Hampden; which, in defiance of justice and humanity, sent Sydney and Russell to the block; which persistently enforced the laws of conformity that our Puritan fathers persistently refused to obey, and which afterward, with Jeffreys on the bench, crimsoned the pages of English history with the blood of innocent women.<br /><br />Aye, sir, and it was a judicial tribunal in our own country, surrounded by all the forms of law, which hung witches at Salem, which affirmed the constitutionality of the stamp act, which it admonished ""jurors and the people to obey; and which now, in our day, has lent its sanction to the unutterable atrocity of the fugitive slaw law.""<br /><br />Had he lived until a later day, and heard the decision of the supreme court of the United States on the civil rights bill, it would no doubt have been placed in the same category.<br /><br />Now, friends, I do but echo the sentiments of a vast army when I say that the younger and more progressive men of our race are weary of having about two millions of colored votes sacrificed annually upon the altar of gratitude, to give power and emolument to an army of men who neither respect us for the sacrifice made nor reward us for the valuable services rendered. We have not deserted any party; the party has deserted us. We have not played fast and loose with the politicians; they have played fast and loose with us. We are sick of the farce, and we propose to make a change. There are perhaps 20,000 colored voters in the state of California. What good have these votes ever accomplished for us? What measure of respect have they gained us from our white fellow citizens? The negro is simply a political cipher and a voting machine. Why? Because, as voters, we have been entirely too partisan; because we have failed to assert our independence of opinion and freedom of thought; and have ""crooked the pregnant fawning."" As a race we have habitually overlooked our own interests in advancing the interests of white politicians, who profit by our loyalty and treat us with contempt after the election is over. One thing is certain - the ultimate solution of the race problem will be reached only when the negro becomes an intelligent, independent and progressive thinker. We must be up and doing. We have already slept too long. We have allowed others to think for us and to dictate our actions entirely too much. That our interests have so long been neglected and our faith abused is due entirely to the fact that we have stood in our own shadow, committing to others the matters we should have looked after ourselves. If we have rights denied us that are ours, we are ourselves to blame.<br /><br />""Who would be free, himself must strike the blow.""<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. ALBRIGHT</a>.<br />Los Angeles, October 28, 1898.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albright,editorials",https://msstate-exhibits.libraryhost.com/files/original/ebc64035f95b9f0da12d5861d0a673b5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1875-08-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Convict Senator.<br /><br />Marshall county has the honor of being misrepresented in the Senate of Mississippi by a flat-nosed, thick-lipped negro, named <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. Albright</a>, and this illustrious Senator, we now learn from the Denver (Colorado) News, is a graduate of the penitentiary. We do not mean to disparage the Honorable and distinguished Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Albright</a>, in the estimation of his friends, for, the honorable gentlemen with whom he associates, will regard his little escapadge in Colorado, rather as a badge of honor than as a mark of opprobium.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,albright,https://msstate-exhibits.libraryhost.com/files/original/974e7634fa944e45259111438b6eab08.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-08-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A CARD.<br /><br />The following Card from Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. Albright</a>, of Marshall county, will explain itself:<br /><br />To the Editors of the Daily Times:<br /><br />GENTLEMEN: The Vicksburg Herald of the 12th inst., under the caption of ""A County Senator,"" asserts on the authority of an article from the Denver (Col.) News, that I am a graduate of the penitentiary of that State. This comports as near with the truth as is the custom of that paper, and other papers of its ilk, and I do not notice the article from any fear of its damaging me where myself and the editor of the Vicksburg Herald are both known. But, for the information of all others concerned, I will say that I was born and raised in Marshall county, Mississippi, and have never been out of the State except to Memphis, Tenn., and New Orleans. The impression sought to be made is as false as the source from which it comes.<br /><br />Very respectfully,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. ALBRIGHT</a>.<br /><br />To those acquainted with Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Albright</a>, a refutation of the foul charges, published in the Vicksburg Herald, is entirely unnecessary. He is a gentleman, and if the Vicksburg Herald man keeps his record as clear as Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Albright</a>'s is, he will do well.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,albright,https://msstate-exhibits.libraryhost.com/files/original/3d558cba8858cfbbfae0057f810dd328.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Emporia Republican</em> clipping",,,,,,"Emporia Republican",,1883-08-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COLORED STATE CONVENTION.<br /><br />A Large and Enthusiastic Gathering of Colored People in This City.<br /><br />The meeting was called to order by Hon. W. D. Kelly of Topeka, chairman of the state central committee, at the court house in this city at 10:40 a.m. yesterday forenoon. The chairman briefly addressed the convention, and then proceeded to the election of a temporary chairman of the convention. On motion of W. J. Eagleston of Shawnee county, Mr. W. D. Kelly of Topeka was elected chairman of the convention. The next business before the convention was the election of a secretary, and on the motion of W. J. Eagleston, Mr. A. B. Smith was chosen secretary. After this had been done Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. Albright</a> arose and addressed the convention, saying that owing to the deficiency in the number of delegates elect, being present, he would move that the convention adjourn till 2 o'clock p.m., the motion being seconded the chairman put the question, and Mr. W. J. Eagleston of Shawnee county arose and objected to the question, on the ground that the committee on credentials should be appointed, whereupon Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Albright</a> arose and withdrew his motion, and Mr. Eagleston moved to appoint the necessary committees, the chairman then appointed the following committees:<br /><br />Committee on Credentials - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. Albright</a>, chairman, Lyon county; W. P. Matthews of Leavenworth county; Wm. Saint Clair of Lyon county.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,albright,https://msstate-exhibits.libraryhost.com/files/original/62bb37abd41881d162acf1e36075eab3.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Topeka Daily Capital</em> clipping",,,,,,"Topeka Daily Capital",,1883-08-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE COLORED STATE CONVENTION.<br /><br />A convention of colored people assembled in Emporia on Wednesday, 1st inst. There were delegates reported from Lyon, Leavenworth, Osage, Shawnee and Morris counties. After perfecting an organization, the following resolutions were passed, which may be taken as the object of the convention:<br /><br />WHEREAS, In the opinion of this convention political ostracism is imposed upon us by some American citizens, and<br /><br />WHEREAS, It is contrary to the spirit of the constitution and laws of this country; therefore<br /><br /><em>Resolved</em>, That we pledge ourselves, and request our friends, hereafter to support those, and those only, whom we believe: First, to be honest; second, to be competent; and third, those who are willing to give to those of our race, who are competent, an equal chance with themselves in the political arena.<br /><br />In the discussion which followed Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. Albright</a>, of Lyon county, made the following speech in defense of the resolutions:<br /><br />Mr. President: I regret exceedingly that it is necessary for us, as colored men, to convene ourselves together for the purpose of securing to us, as a race, that political recognition that is secured to others. If one should read casually the declaration of independence of the constitution of the United States, he might say at once this is enough. The rights of the colored man are secured.<br /><br />Yet, in the face of these declarations, the shackles of slavery were fastened on our race for nearly 250 years. The constitution has been amended, our code of laws has been revised, until to-day we enjoy, so far as the laws are concerned, all the rights of any other citizen. It is not the law of which we complain. It is that political ostracism imposed upon us in some parts of this country which is the offspring of ignorance and prejudice.<br /><br />I thank heaven that here in Kansas, the battle ground of freedom, we see inscribed on our banner as it floats upon the breeze, ""political equality, regardless of race, color or previous condition of servitude."" But methinks I hear some say, ""what have you as a race done that you should demand such recognition?"" Have we not let me ask, borne all the burdens that a race can bear for our country? You may pardon me gentlemen, if I refer to a few facts in reference to the past history of our race in this country. In the events that led to the achievements of American independence the negro was not an inactive nor inconcerned spectator. He bore his part bravely upon many a battlefield, although uncheered by that certain hope of political elevation which victory would secure to the white man. The tall granite shaft, which a grateful State has reared above its sons who fell in defending Ft. Griswold against the attack of Benedict Arnold, bears the name of Jordan Freeman and other brave sons of the African race, who there cemented with their blood the corner stone of our republic.<br /><br />General Green, who has been justly styled ""the Washington of the north,"" in a letter written by him to Alexander Hamilton from the vicinity of Camden, South Carolina, said: ""There is a great spirit of enterprise among the colored people, and those that came out as volunteers are not a little formidable to the enemy.""<br /><br />At the battle of New Orleans, under the immortal Jackson, a colored regiment held the extreme right of the American line unflinchingly, and drove back the British at the point of the bayonet. In 1861, when treason thundered at the very gates of the capital, the negro, true to that patriotism and love of country that has ever characterized and marked his history on this continent, came to the aid of the government in its efforts to maintain the constitution. The service where he rendered to the government, up and down the Mississippi, in the valleys of the Potomac and Shenandoah, and around the slaughter-pens of Richmond during those dark days, are too familiar to you all to be repeated here, but they will be handed down to posterity as a memento to rising generations.<br /><br />And, again, let me ask (since I think I have clearly proven our devotion to our country), have we not, since we became freemen, in spite of innumerable obstacles, striven to elevate ourselves, mentally and morally, and labored as industriously as any other race upon earth? Gentlemen, the time has come for us to think of these things, and I for one have come to the conclusion that in future in supporting men for positions of honor and of trust I will support those and those only whom I believe, first, to be honest; second, to be fully competent, and third, to be conscientiously willing to give those who are qualified of our own race an equal chance with themselves in the political arena.<br /><br />In conclusion, allow me to remark that my defense may be weak, my argument untenable, but the cause for which I speak is a just cause, and it is a righteous cause, and it is a cause that ere long will sweep this vast domain from the Atlantic to the Pacific, from the great lakes to the Gulf of Mexico, and justice, simple and pure justice, will be done to every man, woman and child in all this broad land.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albright,speeches",https://msstate-exhibits.libraryhost.com/files/original/39ea0761f82a6c38d932c12a105889f4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Topeka Tribune</em> clipping",,,,,,"Topeka Tribune",,1883-10-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Encouragement.<br /><br />We give below a letter from Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. Albright</a>, of Emporia. It will be remembered that he was chairman of the state convention at Lawrence. It will further be remembered that somebody threatened to publish a letter from him showing that we made false statements about the convention. The letter was not written for publication, but we publish it to show that the men of our race are not all squabbling politicians, willing to stoop to any thing for place and power; that we have men who are ""busy with their farms"" if not ""with their merchandise."" For such are the men who will make us respected and respectable.<br /><br />AT HOME, Oct. 2d, 1883.<br /><br />MR. S. WATKINS. Dear Sir: I arrived home from Lawrence safely, and expected to have written you immediately, but having just sold one of my farms and building on another, house, corrals, wells, etc., it has caused me to employ several extra hands, and I have found it utterly impossible to get time for writing. We receive your paper regularly, and find it to be an interesting newsy little sheet. One thing especially pleases me - you are not afraid to express your honest convictions, let it hurt whom it will. I agree with you as to the disorder and bad feeling that existed all through that long and weary day at Lawrence, and it has often puzzled me to know why such a state of feeling existed.<br /><br />Would write more but am pressed with business. As soon as I get a little more time will try to send you some bits of news now and then from this quarter. Should you come this way, should be very glad to have you call and visit me at my home. Enclosed you will find a year's subscription for your paper.<br /><br />I remain very respectfully<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. ALBRIGHT</a>.<br /><br />If Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Albright</a>'s bread and butter depended upon keeping up the idea that he had some influence and could control some Negro votes, he would understand why so much ""bad feeling"" existed in the convention. We are glad to know that we have the hearty support of such men as Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Albright</a>. We mean to give each one his dues; and when we fail to speak our honest convictions, we will leave the field. We are not seeking office but to benefit our people. This we cannot do by winking at their wrong doing. We want, we desire, to have the good feeling of all, and we are proud to say we have it now, but we will never stoop to get it.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,albright,https://msstate-exhibits.libraryhost.com/files/original/58243ed1e02cd304fb62782f2f82787b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Hartford Weekly Call</em> clipping",,,,,,"Hartford Weekly Call",,1884-03-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"For State Senator. <br /><br />The time is now close at hand when the Republican party in convention assembled shall nominate a candidate for the office of state senator. This is no petty office, to be filled by any person that may be picked up on the streets, but it is the most important office that the people vote for in county elections. The man who should be selected for such a position should be one who has had past experience in legislative work, a man of honesty, integrity and ability, a man who can reflect credit upon his constituents. Such a man we possess at Hartford. He is a man who has more than once served in the upper house of his native state, a man who is well known throughout this senatorial district as a gentleman of great excellence, one who would be a credit to the district he would represent. We refer to our esteemed colored friend, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. Albright</a>, of Elmendaro township. His race has, so far as we know, no representative in our state senate, and it would be an act of justice to elect at least one gentleman of that race to such a place, and there is no man in the state that would so well represent the colored voters of Kansas as the one of whom we speak. He is a very able speaker, a man of unimpeachable honor and integrity of character, and we trust that the honorable members of the senatorial convention may consider the name of our esteemed citizen, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. Albright</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,albright,https://msstate-exhibits.libraryhost.com/files/original/176c374ee9be604223f5c40d6ec36dae.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Emporia Evening News</em> clipping",,,,,,"Emporia Evening News",,1884-03-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Hartford Call comes out for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. Albright</a>, of Elmendaro, a bright and intelligent colored man, for state senator. We believe Mr. A. has had experience as a member of the legislature in Mississippi. He is a fair speaker and possesses many qualifications for such a place.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,albright,https://msstate-exhibits.libraryhost.com/files/original/d63840b5bb7e5355179067c7bdfaddbc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Hartford Weekly Call</em> clipping",,,,,,"Hartford Weekly Call",,1884-07-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. Albright</a> gave us a very pleasant call last Friday. He is candidate for State Senator of this district, and if he gets the nomination before the Republican convention, we will see him elected by a large majority next fall. This county has never done such a thing as electing a colored man to any office of trust, and it would seem but just that our man, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. Albright</a>, of this township should receive the support of the Republicans of this county. He is well and favorably known throughout the county as an able man and a sound Republican. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Albright</a> is a man who controls a large number of votes, and nobody knows that better than the cranky office seekers of this county. Some time last spring this paper published an article stating his abilities and his fitness for that office with no intention of urging him into the race. We simply said what we knew to be a fact. But as soon as that article appeared before the people, many of the Republican leaders throughout the county urged him to run and agreed to stand by him. On the strength of what those men said, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Albright</a> proceeded to make a pretty thorough canvass and received encouragement from ever quarter. Some of those who were loudest in their declarations to stand by him are now trying to sneak out of it; while many who encouraged him to run, still stay with him. If those men who are now going back on him were insincere, and never meant what they said, they prove themselves simply to be an unreliable and treacherous set, and do not deserve the confidence or support of the colored race or white man of this county for any office. If Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Albright</a> is elected our people never need regret it, for he is an energetic man, and will fill the office creditably. If things were so shaped that those men could not support him they should have told him so, but instead of which they made faithful promises and are now throwing their influence against him, and if he is as a white man would be he will spot the gentlemen and make it very unwholesome for them in the future.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,albright,https://msstate-exhibits.libraryhost.com/files/original/b11217972a9f6c15df8c9e40a73f059c.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
