﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Photograph, Francis Warren Oakley, 1946",,"Photograph of Cpl. Francis Warren Oakley. This photo was taken from the Service Men's Album: Oktibbeha County, Mississippi, World War II, published in 1946.",,,,,,1946,,,,,,,,,"World War, 1939-1945",,,,en-US,image,JPEG,,,"MFM_MSS_833_Service Men's Album-Francis-Warren-Oakley_001.jpg",,,"Mosley-Jackson Family Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CPL. FRANCIS WARREN OAKLEY

Son of Mrs. Sanders Oakley. Wife is the former Mary Cowsert, State College. Entered the Army in June, 1943. Took basic at Fort McClelland. Additional training at State College, and Pickett, Va. Served in European theatre with Patton's Army. Wounded twice. ",,https://msstate-exhibits.libraryhost.com/files/original/e41ae7f4c92578a92277a3f573fb0d23.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Howell D. McKnight, undated",,"Photograph of Howell D.  McKnight, a veteran of World War I. ",,,,,,undated,,,,,,,,,"World War, 1914-1918",,,,,image,JPEG,,,MFM_MSS_833_1917_Photo-McKnight-Howell-D_001.jpg,,,"Mosley-Jackson Family Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/52507561ed1ccd4a86c4df7b3fb5532e.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, William S. ""Billy"" Jackson, 1946",,"Photograph of William S. Jackson, who was fatally wounded at Nettuno, Italy, on 29 May 1944. This photo was taken from the Service Men's Album: Oktibbeha County, Mississippi, World War II, published in 1946.",,,,,,1946,,,,,,,,,"World War, 1939-1945",,,,en-US,image,JPEG,,,"MFM_MSS_Service Men's Album_William-S-Jackson_001.jpg",,,"Mosley-Jackson Family Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T/S WILLIAM S. JACKSON

Son of Mr. and Mrs. W. P. Jackson, was inducted into the army August 20, 1941. After basic training at Camp Croft, S. C., he was transferred to Fort Shenago, Pa., embarkation center. Embarked at Hampton Roads, Va., in June for overseas duty. On January 10, 1944, he was wounded in Battle of Cassino and after three months' hospitalization was transferred to the Anzio Front. Was mortally wounded at Lanuvio, Italy. Colonel H. C. Hines, Jr., said: ""Your son was an excellent soldier, a splendid man, and an honored member of this old regiment.""",,https://msstate-exhibits.libraryhost.com/files/original/c656f2b7b6ab4c0d7b1b83b3d6acb8ed.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Frank T. Jackson, 1946",,"Photograph of S/SGT. Frank T. Jackson, who served from July 1943 to November 3, 1945. During this time, he served with the 44th FA Battalion, 4th Infantry Division. This photo was taken from the <em>Service Men's Album: Oktibbeha County, Mississippi, World War II</em>, published in 1946.",,,,,,1946,,,,,,,,,"World War, 1939-1945",,,,en-US,image,JPEG,,,"MFM_MSS_833_Service Men's Album-Frank-T-Jackson_002.jpg",,,"Mosley-Jackson Family Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"S/SGT. FRANK T. JACKSON

Served from July, 1943, to November 3, 1943, 18 months in ETO. Served with 44th FA Battalion, 4th Infantry Division in 5 campaigns with First, Third, and Seventh Armies. ",,https://msstate-exhibits.libraryhost.com/files/original/cf2256e6c105c2d051b3b86053e90333.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Bigadier General William E. Brougher, undated",,"Photograph of Brigadier William E. Brougher, a U. S. Army Veteran of both World War I and World War II.",,,,,,undated,,,,,,,,,"Bataan, Battle of, Philippines, 1942
Bataan Death March, Philippines, 1942
Prisoners of war
World War, 1939-1945",,,,,image,JPEG,,,MFM_MSS_067_Photo_Brougher-William_001.jpg,,,"D. Clayton James Collection, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/3173d1d5dea3c89cd73bb4372975ab7f.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Stewart H. ""Bebe""Bridgforth, Pilzen, May 1945",,"Photograph of Stewart H. ""Bebe"" Bridgforth while serving in Pilzen during World War II. Bridgforth served in the U.S. Army as an infantry company commander. He received a Bronze Star and a Presidential Unit Citation for his service with the 2nd Infantry Division at the Battle of the Bulge. Bridgforth was also a 1942 graduate of Mississippi State College.",,,,,,1945-05,,,,,,,,,"World War, 1939-1945",,,,,image,JPEG,,,MFM_MSS_740_Stewart-Bebe-Bridgforth-photographs_Pilzen_001.jpg,,,"Stewart ""Bebe"" Bridgforth Collection, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/04a15aaad601472f0c9cea1aeb5d7c70.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, William Neill Bogan, Jr., undated",,"Service photograph of William Neill Bogan, Jr. Bogan served in World War II in the 283rd Combat Engineer Batallion.",,,,,,undated,,,,,,,,,"World War, 1939-1945",,,,,image,JPEG,,,MFM_MSS_693_Portrait_003.jpg,,,"William Neil Bogan, Jr., Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/754c1b912ea264a718e1953d0b4f4951.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Letter, Earl Southworth ""Southy"" Williford to his sister, January 1, 1919",,"Correspondence from Earl Southworth ""Southy"" Williford to his sister. Williford was a native of Carroll County, Mississippi, and a 1917 graduate of Mississippi A&M. In this letter, he describes the incredible loss of life he witnessed serving in World War I. He states ""I will never forget the incident and now I am nervous as can be.""",,,,"Williford, Earl Southward, 1895-1932",,1919-01-01,,,,,,,,,"Post-traumatic stress disorder
World War, 1914-1918",,,,en-US,text,JPEG,,,"MFM_MSS_637_1919-01-01_Letter_Williford-Earl_002a.jpg
MFM_MSS_637_1919-01-01_Letter_Williford-Earl_002b.jpg",,,"Earl Southworth Williford Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jan 1/19

Dear Sister & Lige

----I guess you people had a wonderful celberation when the Armistice was signed. Well I could not believe it. I was fighting right up until 11 o'clock and when the Major ordered me to cease firing I thought he was crazy from shell fire. We were driving the bloody devils right in to Germany and all at once everything ceased, and the World was at peace again, and there lay our dead and dying for miles back of us and all around us. It was really impossible for us to stop. You see we had been pushing him for 32 days and didn't want to stop until he crossed the Rhine. We lost so many good boys, and lots of my class mates are buried in our old sector. The thing that got me worst of all was the blowing of 5 men all over me, a direct hit with one of those big shells knocked me down and burnt my cheek but some way I managed to move ahead. I know I will never forget the incident and now I am nervous as can be, but everyone of us is torn up more or less. 

Tell Lige we will murder the peas and water melons this summer and also take another trip to Greenwood. 

Would give anything to see those kids, it seems now that it has been years since I have seen any of you, but I guess we will get home sometime during the summer. 

Will stop for this time. Heaps of love to the family.

Tell the Boys I will tell them all about the war when I get back.

Your loving Bro
Earl S. Williford
Lt. of Inf.
A. E. F. ",,"https://msstate-exhibits.libraryhost.com/files/original/f33ddbd1605d65dc82d8cefcb5ee3b75.jpg,https://msstate-exhibits.libraryhost.com/files/original/28f45d0fecf50d38ee91607060c6550a.jpg",,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Letter, Louise Cavett Swann to Porter Swann, March 21, 1919",,"Correspondence from Louise Cavett Swann to her son, Porter Swan, while he served in France during World War I. In the letter, L. C. Swann relates to her son all of the local social happenings such as who took whom to a dance and the night's dinner menu.",,,,"Swann, Louise Cavett",,1919-03-21,,,,,,,,,"War and families
World War, 1914-1918",,,,en-US,text,JPEG,,,"CPRC_Swann-Cavett_Louise-Cavett-Swann_1919-03-21_001.jpg
CPRC_Swann-Cavett_Louise-Cavett-Swann_1919-03-21_002.jpg
CPRC_Swann-Cavett_Louise-Cavett-Swann_1919-03-21_003.jpg
CPRC_Swann-Cavett_Louise-Cavett-Swann_1919-03-21_004.jpg
CPRC_Swann-Cavett_Louise-Cavett-Swann_1919-03-21_005.jpg
CPRC_Swann-Cavett_Louise-Cavett-Swann_1919-03-21_006.jpg",,,"Swann-Cavett Collection, Congressional and Political Research Center, Mississippi State University Libraries.",,,,,,,,,,,,"Congressional and Political Research Center, Special Collections, Mississippi State University Libraries.",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Union Central Life Insurance Co.

Macon, Miss.
March 21, 1919

My precious boy:

The souvenirs you sent your Papa came Thurs. and he was tickled to death. We all are so interested in them and want to know their history-especially the spoon and fork. 

I think the vases made of the shells are beautiful and we all appreciated them so much. Have been getting letters from you each Tuesday when I hear from the others. Wrote you so many times last week that I really haven’t much to tell. 

Thursday, we went to aid meeting at Mrs. Warren Stewart’s and she served such beautiful refreshments and they were so good too.

Friday, Allie Jr. carried me and H.L. to Mama’s. Hall came the day before. I could not stay the night as I had set my incubators.

I can’t see why you do not write Hal and Bro Joe, when you know they are so interested in you and would appreciate a letter so much. 

Allie Jr. carried Marcelle Glen to the dance in Macon Friday night. You know she is Mrs. Hunter’s cousin. Beatty Carothers came down for the dance and came out to spend the remainder of the night with Allie. We enjoyed having him so much. He got his ankle broken at Leon Springs so did not get to go across. He thinks Uncle Sam will probably compensate him by giving him 4 years at Cornell.  He seemed very much interested in your souvenirs and sent you his best regards.

Hallie Lee is broiling some sausage that with [] is our supper. Allie Jr. playing “When you and I were Young Maggie.” Papa reading. So that is how we are spending the time. All of the girls will be here next Sunday and how happy we would be if you could only come too.

We all went to S.S. today and everyone seemed so interested. Mary Alice had invited us several days ago to take dinner with them today. We did so and had such a pleasant day. Mr. and Mrs. Neville were there too.  Mary A. served a lovely dinner, oyster soup, turkey, roll, cranberries and asparagus on toast, creamed potatoes, macaroni and cheese, coffee, apple salad, and gelatin with bananas and whipped cream. She said she had the turkey for your Papa.

I got home and found both incubators high, one not much, not enough to hurt, but large one was real high, so am afraid I paid right dearly for my pleasure today. 

Mr. Fox, the Yankee boy who bought the Yates place was out today. He seems to be real nice and looks like Jim Robert. Major Robert now. He is still at Camp Pike and was taking dancing lessons when last I heard of him.

Allie Jr. is going to help Tom Baggers [brake] some hay tomorrow. Allie is going to town, Hallie Lee to school, and I will try to garden some. 

I shall certainly miss old Uncle George. He was a good old man and I liked him. Papa showed Zak those shells and he said “it looked to him lak dey would kill everything.”

Mr. McLelive gave us some early corn so I want to get that planted too tomorrow. If Allie would just have the ground fixed, I could have it planted. 

Dora [Eveline?] came to the dance, so of course, Boswell was happy. This is certainly a very scattering letter, that I haven’t any means to tell, so when I think of something to write, I just put it down. 

You know Addie, Santo’s sister-in-law is my cook. She has improved so much that she is a really good one now. Her biscuits are perfectly delightful.

Aunt Ada comes over real often now. Just for a few minutes, she always asks about you. 

[*too faded to read*] Papa’s 55th birthday. I have saved on turkey to have then. “When you come back and you will come back.” We will celebrate it some way. Well this chat has certainly not seemed very interesting so I’ll tell you “good bye”

Pleasant dreams and may they be of home and soon come true. A goodnight kiss and a real hard hug and squeeze.

From, 
Mama",,"https://msstate-exhibits.libraryhost.com/files/original/34bd4add18a5b5291dd4038e0e579a2d.jpg,https://msstate-exhibits.libraryhost.com/files/original/1ea73c5a11b3215d7d6e949f6613b1a1.jpg,https://msstate-exhibits.libraryhost.com/files/original/b6ed9313c9f6f4810fcf248f216a8085.jpg,https://msstate-exhibits.libraryhost.com/files/original/87c44165b50228aa98896d46c17baf46.jpg,https://msstate-exhibits.libraryhost.com/files/original/f202a26654432cc4e752953d0be297e6.jpg,https://msstate-exhibits.libraryhost.com/files/original/a9bec8c8c27da44c3d47015a0298774d.jpg",,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Letter, Porter Swann to Louise Cavett Swann, February 2, 1919",,"Correspondence from Porter Swann (Mississippi A&M Class of 1916), stationed in France, to his mother, Louise Cavett Swann.",,,,"Swan, Porter",,1919-02-07,,,,,,,,,"War and families
World War, 1914-1918
",,,,en-US,text,JPEG,,,"CPRC_Swann-Cavett_1919-02-07_001
CPRC_Swann-Cavett_1919-02-07_002
CPRC_Swann-Cavett_1919-02-07_003
CPRC_Swann-Cavett_1919-02-07_004
CPRC_Swann-Cavett_1919-02-07_005
CPRC_Swann-Cavett_1919-02-07_006
CPRC_Swann-Cavett_1919-02-07_007",,,"Swann-Cavett Collection, Congressional and Political Research Center, Mississippi State University Libraries. ",,,,,,,,,,,,"Congressional and Political Research Center, Special Collections, Mississippi State University ",,"""	Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.""
",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuesday
2/7/1919

My Dearest Mama and Papa: -

I am very busy but have just got to write you a note. I went to Nancy Tuesday and got back Wed. night. Had an awful good time. Bought over $2000 worth of groceries, 600 doz. eggs. Coming back, it started snowing. It was so thick and large flakes, we had to turn on the lights about 4.30. Well soon we began slipping and had to put on chains. We had an awful time getting up some of the hills and didn’t put in until about eight. I was made so happy when I got home and found your long sweet letter, also one from Allen, Rosa, Tim and Ethelda. My word I did enjoy them. Everything was white the next day but that afternoon it started raining and most of it melted before it [?]. Then that night in the night I got sick. Worst feeling well one would have written before I returned. Ate something that didn’t agree with me I suppose. Was awful sick all night but the next morning I was feeling fine.
		
Speaking of snow well that night it started again outside of my door its over knee deep. It was awful windy all day so it drifted. It snowed all day long. I never saw such a day.  It was almost impossible to walk against the wind and see. The snow was blinding. It was so dry. Today is a beautiful day. The sun is shining and not a cloud in the sky but it’s not melting at all. Its below 0 today, you don’t feel it so much though, for it’s a dry cold. It’s the biggest snow I ever saw. Am sending Bess some music. The national anthem of France and Madeleine. Madeleine is about as popular with the French as ‘Dixie’ is with us. You can forward it to her. Am so glad she is interested in her music. Am only hoping she will keep it up. Wish Hallie Lee could take. I believe she has a can for it.  How she got her letter from the [?]. They certainly write a beautiful hand. I sent you two vases. They are made out of German shells by a French soldier. All hand work. I am trying to get some larger and real pretty ones with Hercules and St. Michel on them. They are beautiful.
		
That Helmet was given to me by a soldier from the Front. He said he took it off of a German. I haven’t any souvenirs myself. Did you get the pictures I sent? They were taken around St. Michel.
		
Who do you suppose is here? Lieut. Schiff. He was our Dr. in old “Troup A” and went to Beauregard with me from [?]. He came in to pay his deposit (in advance). They gave him a receipt and stamped it with my stamp after he got in his bullet said he looked at his receipt and began to thinking and came back to look me up. I was a Sgt. then but he was my friend just the same. When I came back he came in to see me. I hear him eating at my table, also Barksdale Stevens. He is in the aviation. Everyone is down on the aviation. They had all the ‘Swivel chair’ jobs back behind the line and lived off the job of the land. Of course I like Barksdale and was mighty glad to see him. He is also eating with me. He wants to stay over here provided he can get back in the air service. He was sent here for M classified. They are sent here for everything.  I have another friend learning for the “Good old U.S.A.” to move in for immediate discharge. His orders sure did look good.
		
Will call, I mean write, you again Sunday. Am getting your letters now regularly and sure do enjoy them.
		
Write after lots and lots of love to all and just [?] for my precious mama and papa.
							
Devotedly,
Porter ",,"https://msstate-exhibits.libraryhost.com/files/original/53172faffc9b9f821922679ae6de8ac3.jpg,https://msstate-exhibits.libraryhost.com/files/original/33f81b6039b8c9627075416c5e303f34.jpg,https://msstate-exhibits.libraryhost.com/files/original/a6df733d1f00c63904019347dc8f98c3.jpg,https://msstate-exhibits.libraryhost.com/files/original/7107949a18d52e050eebce625940013c.jpg,https://msstate-exhibits.libraryhost.com/files/original/a087780bbdc6614184b85f7793c9bbb6.jpg,https://msstate-exhibits.libraryhost.com/files/original/cc156f6bee503a055fab47a3b6f9c19f.jpg,https://msstate-exhibits.libraryhost.com/files/original/054249c5a7e4753b9cf58b77f0bd272d.jpg",,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
