﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Freemasonry in Mississippi",,"Portraits of Mississippi Freemason leaders Thomas W. Stringer, Murdock M. McLeod, and E. W. Lampton.",,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M., -1895</a>; African American freemasons",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.nypl.org/items/510d47df-7bad-a3d9-e040-e00a18064a99"" target=""_blank"" rel=""noreferrer noopener"">New York Public Library Digital Collections</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,mcleod,stringer",https://msstate-exhibits.libraryhost.com/files/original/091e5f1f43b8a52f4f66eddfab5e2663.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Yazoo Herald</em> clipping",,,,,,"Yazoo Herald",,1890-06-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CALL FOR A CONFERENCE<br /><br />Of Mississippi Colored Men to Meet at Beneficial Hall, Jackson, June 18, 19, 20, is Sent Out!<br /><br />Under the above heading the following call was published in the last issue of Fair Play, a paper edited by negroes at Meridian. As the conference is called for the same day that the white convention meets to nominate fourteen delegates from the State at large to the Constitutional Convention, it would be well for the whites to take some notice of it. There is nothing indicated in the call to designate what this conference is for, but from the general tone of the paper from which it is taken, it is likely that they will make nominations of delegates from the several counties of the State to the Constitutional Convention. If such should be the case, the Democrats must be on their watch, else a mongrel convention may assemble in Jackson on August 12. The call reads:<br /><br />In view of the fact that the last legislature voted to call a Constitutional Convention to draft a new constitution for the State, and that constitution to contain such stipulations, as will abridge the suffrage of the colored population of the state; further, as that constitution is to be the work of Anti-Negro-suffragist, almost exclusively; further, as that constitution is not to be submitted to the people for ratification; and further, as the work of this convention is to be the future fundamental law of the State;<br /><br />Therefore, Fair Play is hereby authorized to issue the call for a Conference of all the business men and real estate owners throughout the state, to meet at the above named place and time, to devise a plan looking to the welfare of the race in Mississippi.<br /><br />Each county is entitled to five delegates, and as the matters to be discussed are of the greatest importance, none but true and tried men must be sent.<br /><br />Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J J Spelman</a>, Hon Joseph Graves, Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M M McLoud</a>, Capt O G Turner, Rev J A Reffells, Rev F Roberson, Ed W E King, Prof W H Reynolds, L W W Manaway, C A Buchanan, Prof J W Logstreet, B W Forree, H C West, Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J W Randolph</a>, Rev A R Pew, C R Hundley, Prof F Williams, P A Labranch, G W Whitley, Rev O A Bouglass, Y O Mitchel,<br /><br />And many others.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mcleod,randolph,spelman",https://msstate-exhibits.libraryhost.com/files/original/c5808caccdeaff7c5af601ab2fa77b78.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1907-04-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A telegram was placed in the city yesterday announcing the death of Callie McLeod, widow of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, who was at one time one of the most prominent negroes of this state, being for several years city clerk of Jackson. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod</a>, after the city went into the hands of the Democrats, resumed the practice of law here and acquired a good deal of property, his widow at the time of her death being accounted one of the wealthiest negro women of the south.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mcleod,https://msstate-exhibits.libraryhost.com/files/original/51c851387ac674873edd27fd13fd8bfb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1897-04-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A COLORED READING CLUB.<br /><br />Organized Last Night and Named in Honor of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>.<br /><br />The pupils of the eighth grade of the colored school and their friends met at the residence of Prof. Wardlaw last night and organized a reading club, and named it ""The <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod</a> Reading Club,"" in honor of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, one of the most distinguished colored lawyers of the South, a man whom the white people of this city remember with a great degree of pleasure.<br /><br />The officers of the club are: Jennie Harris, president; Henry Young, vice-president; Henryene Taylor, organist; Marie Spellman, assistant organist; Maud Jones, treasurer; Pearl Mayson, secretary; Birdye Smith, assistant secretary; Mary Jones, chaplain.<br /><br />The Clarion-Ledger very heartily commends this effort of the colored boys and girls to improve themselves in a literary way and truly hopes that much good may result from it.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mcleod,https://msstate-exhibits.libraryhost.com/files/original/ba1a5282c02936b1cff3806616d84fec.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1895-12-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FUNERAL OF <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. M'LEOD</a>.<br /><br />He Will Be Buried at the Mt. Olive Cemetery With Masonic Honors.<br /><br />The funeral obsequies of our worthy colored citizen, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, who died so suddenly at Aberdeen a few days since, will take place tomorrow morning at 10 o'clock from the Central M. E. Church, West Jackson. The religious services will be conducted by the Rev. O. P. Ross, of Vicksburg, assisted by Rev. Hibler, of this city, after which the remains will be conveyed to Mt. Olive Cemetery, where the burial ceremonies will be conducted by the Most Worshipful Stringer Grand Lodge - the deceased having been a Past Grand Master. Not only will the colored population turn out en masse at the funeral, but a number of our white citizens will be present to show their respect for the deceased.<br /><br />The pall bearers are as follows: Active - B. F. Garrett, R. A. Simmons, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Geo. W. Butler</a>, Wesley Crayton, D. Cox, J. W. Harris, H. T. Risher, J. L. Collins. Honorary - J. P. Hightower, F. C. Granberry, C. S. Collard, Samuel Blevin, Thos. Richardson, Smith Robinson, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, S. A. Beadle.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mcleod,https://msstate-exhibits.libraryhost.com/files/original/7ddb46e3b08a6b5c45e5b9fbe3575b55.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1895-12-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. Mcleod</a>, one of the most prominent negro lawyers and politicians of the State dropped dead to-day on the streets of Aberdeen, whither he had gone to attend a lodge meeting. He was clerk of this city for years under the Republican regime and stood well with all classes. He had a lucrative law practice here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mcleod,https://msstate-exhibits.libraryhost.com/files/original/9c268a445fc2b4e881b61bda975c333c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1894-12-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; African American fraternal organizations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COLORED GRAND LODGE. <br /><br />Synopsis of Their Proceedings First Day of the Session. <br /><br />Stringer Grand Lodge, A.F.A.M., of the State of Mississippi, convened at its nineteenth annual communication in this city at 12 m., Tuesday, December 4th, 1894. Grand Master <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a> presiding; H. B. Brothers, G.S.W.; J. W. Harris, G.J.W., B. F. Garrett, G. Sec.; J. E. Ousley, G. Treas.; R. W. Wood, G. Rec. <br /><br />Eighty-nine of the one hundred and twenty-seven Lodges in the jurisdiction are represented and some two hundred representatives are present. <br /><br />Grand Master <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod</a> appointed the requisite committees and submitted his annual address, which was one of the most remarkable for ability, scope and clearness ever submitted to the craft in this jurisdiction.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,mcleod",https://msstate-exhibits.libraryhost.com/files/original/9c48377729a815264da5f1e7e811368a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1894-06-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COLORED PRESS ASSOCIATION.<br /><br />Was Organized at the A. M. E. Church in This City Yesterday.<br /><br />The Colored State and Interstate Press Association met at the A. M. E. church of this city yesterday morning at 10 o'clock, the meeting being well attended.<br /><br />Rev. H. M. Farley was elected president and H. B. Harris secretary.<br /><br />The welcome address was delivered by Miss Sallie Power, to the delight of all present.<br /><br />Rev. E. B. Topp delivered an able address, subject, ""Progress."" Lawyer <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, S. A. Beadle, Rev. C. E. Janes, Rev. C. A. Buchanan, Prof. O. L. Coleman and several distinguished visitors were introduced and made short but interesting speeches. Bishop H. M. Turner delivered one of his famous lectures last night at the C. M. E. church, which was much enjoyed by all who were present.<br /><br />The Association will adjourn today.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mcleod,https://msstate-exhibits.libraryhost.com/files/original/85d7baa79d072b82c56dea3540b27c97.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1892-04-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; African American lawyers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Second Annual Meeting of the Colored State Bar Association.<br /><br />The second annual meeting of the Colored State Bar Association, convened in this city to-day at Bethel Hall, on First East street, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Geo. F. Bowles</a>, of Natchez, presiding.<br /><br />The meeting was opened with prayer by the Rev. W. T. Anderson. An address of welcome was delivered by D. B. Temple, of this city, and responded to by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, of Jackson. There are about twenty-five members of the Association in the State, the majority of whom will be present. The session will be continued to-morrow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mcleod,https://msstate-exhibits.libraryhost.com/files/original/4638b4c5845922afc0659f6430f2d0f8.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1891-09-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <span>Mary Holmes Junior College; Holmes, Mary Emilie, 1850-1906; Holmes, Mead</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE HOLMES SEMINARY.<br /><br />Large Meeting Held In Interest of the Enterprise.<br /><br />One of the largest and most enthusiastic public meetings ever held in Jackson took place last night at the new Methodist colored Church, West Jackson, in the interest of the Mary Holmes Industrial Seminary. The spacious edifice was packed to overflowing by the very best element of the colored population, and by quite a large number of representative white citizens.<br /><br />After some very fine music by the choir, Rev. Dr. Holmes was introduced, and entertained the audience with a statement of the proposed benefience, and with the reasons that led to the selection of Mississippi. He was much gratified at the general interest manifested all over the State - the generous offers made and the kind sympathy expressed; and he was especially pleased at the intense interest displayed by the people of Jackson.<br /><br />Miss Holmes followed in a very practical talk, and exhibited plans of the building, which is to cost about $50,000.<br /><br />C. H. Alexander, Esq., being called upon, responded in one of his happiest efforts, and not only captivated his audience, but evidently captured Dr. Holmes and his daughter. His speech was a gem of oratory, and bristled with facts and figures in favor of Jackson.<br /><br />The next speakers were ex-Gov. Lowry, Messrs. Oliver Clifton, Col. J. S. Hamilton, John McGill, Wm. H. Gibbs, J. L. Power and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a> - the latter making tender of several eligible sites, which will be inspected on the return of Dr. Holmes and daughter from Natchez.<br /><br />Altogther the meeting was a grand success, and the indications now are that Jackson will be selected for the Mary Holmes Seminary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,mcleod",https://msstate-exhibits.libraryhost.com/files/original/2f9a329ec5a323a656145a415a51d896.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
