﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Signature of Charles Caldwell",,"Signature of Charles Caldwell from an 1874 petition to Governor Ames.",,,,"Caldwell, Charles, -1875",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>",,,,,,,,,,,,,,,,,,,,,,,,"Part of a document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2110/caldwell.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Petition to Governor Ames",,"Petition to Governor Ames in support of A. T. Morgan, the Sheriff of Yazoo County.",,,,,,1874-02-12,,,,,,,,,"<span>Morgan, A. T. (Albert Talmon)</span>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>His Excellency<br />A Ames Governor</p>
<p>Your petitioners would respectfully represent that Hon A. T. Morgan Sheriff of Yazoo County is now confined in in the jail of said county charged with the Killing of F. P. Hilliard late Sheriff of said county and that from our acquaintance with the Said A. T. Morgan and the history of the facts in the case of the Killing of the Said F. P. Hilliard we do not believe the said Morgan to have been guilty of a violation of the law. and further believing that the confinement of A. T. Morgan in jail is an outrage against justice and will if continued greatly endanger the peace of the county of Yazoo therefore pray your Excellency to pardon the Hon A. T. Morgan &amp; release him from confinement</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">J. G. Patterson</a><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/walter-boyd--yazoo-county-"">Walter Boyd</a><span> </span>} Representatives Yazoo Co.</p>
<p>J. E. Everett Senator 13th Dist.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. Albright</a><span> </span>Sen. Marshall Co.<br />[?] Reps. ”<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">C. C. Caldwell</a><span> </span>Senator 11 Dist.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ralph-williams--marshall-count"">R Williams</a><span> </span>Rep. Marshall Co.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/a--a--rogers--marshall-county-"">A. A. Rogers</a>. ” ” ”</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">W. H. Jones</a><span> </span>Rep. of Issaquena Co Miss<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-barnabus-barrow--warren-"">P B Barrow</a><span> </span>7. Dist<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-chavis--warr"">Washington Chavis</a><span> </span>Rep. Warren Co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a><span> </span>from Warren Co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">E. B. Welborn</a><span> </span>from Hinds Co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--boyd--warren-county-"">Geo. W. Boyd</a><span> </span>Warren<span> </span>Cty<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">J. A. Shorter Jr</a><span> </span>Rep Hinds Co<br />W. F. Harvey. Sheriff Hinds Co<br />Geo W Anderson<br />John D Weiles Jr Washington County—<br />James Hill<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a><span> </span>Bolivar Co<br />Saml J. Ireland<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J Spelman</a><span> </span>Rep. from Madison<br />R. A. Simmons Enrolling Clerk of the Senate.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">H. H. Truhart</a>. Rep. of Holmes<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G W Gayles</a><span> </span>Rep of Bolivar Co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">T. McCain</a><span> </span>” DeSoto. Co,<br />A. M. Trotter<br />T. M. Campbell Senator 27<sup>th</sup><span> </span>Dist<br />Jos Bennett ” 11<sup>th</sup><span> </span>”<br />E. A. Peyton Rep Hinds Co<br />T. W. Cardozo<br />Jas Ware of Rankin<br />Rep. From Leflore &amp; Sunflower.<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J. W Randolph</a><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-peal--marshall-county-"">Alfran Pael</a>. Rep. Marshall Co<br />Geo. Sumner<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A K Davis</a><br />F A Cloves Rep Amite &amp; Lincoln co’s<br />Geo. W. Davenport<br />A. Newton<br />H R Pease<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">W H Harris</a><span> </span>member of house Wash. Co.<br />S Brooks<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Isham Stuard</a><span> </span>sen 17<sup>th</sup><span> </span>Dist<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-a--cotton--noxubee-coun"">T. A. Cotton</a><span> </span>Rep. Noxubee Co</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a><span> </span>Rep Madison co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-s--green--grenada-county"">D S Green</a><span> </span>” Grenada Co<br />George [?]<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--fitzhugh--wilkinson-"">S. W. Fitzhugh</a><span> </span>of Wilkinson</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,morgan,https://msstate-exhibits.libraryhost.com/files/original/7/2189/petition.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Alfred Newton Handy",,,,,,"Handy, Alfred Newton, -1913",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c""><span style=""font-weight:400;"">Handy, Alfred Newton, -1913</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2190/ahandy.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of George Washington Albright",,"Signature of George Washington Albright",,,,"Albright, George Washington, 1846-1944",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albright,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2191/albright.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Eugene Bonaparte Welborne",,"Signature of Eugene Bonaparte Welborne",,,,"Welborne, Eugene Bonaparte, -1934",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte, -1934</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"signatures,welborne",https://msstate-exhibits.libraryhost.com/files/original/7/2192/welborn.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of George Washington Chavis",,"Signature of George Washington Chavis",,,,"Chavis, George Washington, active 1874-1875",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-chavis--warr""><span style=""font-weight:400;"">Chavis, George Washington, active 1874-1875</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chavis,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2193/chavis.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Thomas A. Cotton",,"Signature of Thomas A. Cotton",,,,"Cotton, Thomas A., active 1874-1875",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-a--cotton--noxubee-coun""><span style=""font-weight:400;"">Cotton, Thomas A., active 1874-1875</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2194/cotton.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Weldon W. Edwards",,"Signature of Weldon W. Edwards",,,,"Edwards, Weldon W., active 1872-1884",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"edwards,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2195/edwards.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Samuel W. Fitzhugh",,"Signature of Samuel W. Fitzhugh",,,,"Fitzhugh, Samuel W., active 1868-1876",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--fitzhugh--wilkinson-""><span style=""font-weight:400;"">Fitzhugh, Samuel W., active 1868-1876</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fitzhugh,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2196/fitzhugh.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of George Washington Gayles",,"Signature of George Washington Gayles",,,,"Gayles, George Washington",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gayles,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2197/gayles.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
