﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Commander Walter Wallace's medals",,,,,,,,,2022-10-19,,,,,,,,"World War, 1939-1945",,,,EN,"physical object",JPEG,,,"IMG_1804.jpg               IMG_1805.jpg       IMG_1809.jpg       IMG_1810.jpg",,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walter L. Wallace, Sr., WWII Collection ",1,0
"Ka-bar knife",,,,,,,,,2022-10-19,,,,,,,,"World War, 1939-1945",,,,EN,"physical object",JPEG,,,"knife_001
knife_002
knife_003
knife_004",,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://msstate-exhibits.libraryhost.com/files/original/17/2053/kinfe_001.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2053/kinfe_002.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2053/kinfe_003.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2053/kinfe_004.jpg",,"Walter L. Wallace, Sr., WWII Collection ",1,0
"Naval officer's sword",,,,,,,,,2022-10-19,,,,,,,,"World War, 1939-1945",,,,EN,"physical object",JPEG,,,IMG_1797.jpg,,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://msstate-exhibits.libraryhost.com/files/original/17/2052/Sword-in-scabbard.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2052/Sword_with_Scabbard.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2052/Sword-hilt_001.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2052/Sword-hilt_002.jpg",,"Walter L. Wallace, Sr., WWII Collection ",1,0
"Uniform belt",,,,,,,,,2022-10-19,,,,,,,,"World War, 1939-1945",,,,EN,"physical object",JPEG,,,"belt_001
belt_002",,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://msstate-exhibits.libraryhost.com/files/original/17/2051/belt_001.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2051/belt_002.jpg",,"Walter L. Wallace, Sr., WWII Collection ",1,0
"Ship's clock from the YMS-247, 1945",,,,,,,,,2022-10-19,,,,,,,,"World War, 1939-1945",,,,EN,"physical object",JPEG,,,IMG_1802.jpg,,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/17/2050/Clock.jpg,,"Walter L. Wallace, Sr., WWII Collection ",1,0
"Photograph, Minesweeper YMS-247, 1945",,,,,,,,,2022-10-19,,,,,,,,"World War, 1939-1945",,,,EN,image,TIFF,,,Framed-Photographs_002,,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/17/2049/Framed-Photographs_002.tif,,"Walter L. Wallace, Sr., WWII Collection ",1,0
"Naval uniform cap",,,,,,,,,2022-10-19,,,,,,,,"World War, 1939-1945",,,,EN,"physical object",JPEG,,,IMG_1800.jpg,,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://msstate-exhibits.libraryhost.com/files/original/17/2048/Hat-front-facing.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2048/Hat-side-facing.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2048/Hat-inside.jpg",,"Walter L. Wallace, Sr., WWII Collection ",1,0
"MSU Graduation Program",,,,,,,,1939,2022-10-19,,,,,,,,"World War, 1939-1945",,,,EN,text,"PDF
JPG",,,"Commencement-program
Commencement-program_001
",,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://msstate-exhibits.libraryhost.com/files/original/17/2047/Commencement-program_001.1.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2047/Commencement-program_004.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2047/Commencement-program_005.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2047/Commencement-program_006.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2047/Commencement-program_007.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2047/Commencement-program_008.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2047/Commencement-program_009.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2047/Commencement-program_010.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2047/Commencement-program_011.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2047/Commencement-program_012.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2047/Commencement-program_001.pdf",,"Walter L. Wallace, Sr., WWII Collection ",1,0
"Band letter from the Famous Maroon Band, 1938",,"A varsity letter from the Famous Maroon Band belonging to Walter Wallace",,,,,,1938,2022-10-12,,,,,,,,"World War, 1939-1945",,,,EN,"physical object",JPEG,,,Miss-State-logo_001.jpg,,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/17/2046/Miss-State-logo_001.jpg,,"Walter L. Wallace, Sr., WWII Collection ",1,0
"Photograph, George Hammer",,"Photograph of George Hammer from the MSU Yearbook",,,,,,,2022-10-12,,,,,,,,"World War, 1939-1945",,,,EN,image,JPEG,,,"George Hammer_001.jpg",,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/17/2045/George_Hammer_001.jpg,,"Walter L. Wallace, Sr., WWII Collection ",1,0
