﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Minnie Geddings Cox",,"Portrait of Minnie Geddings Cox",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Domain.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/25/2542/cox.jpg,"Still Image","Black History Month",1,0
"Vernon Dahmer",,"Portrait of Vernon Dahmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.splcenter.org/vernon-dahmer"" target=""_blank"" rel=""noreferrer noopener"">Southern Poverty Law Center</a>",,"Fair Use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/25/2541/dahmer.jpg,"Still Image","Black History Month",1,0
"Blanche K. Bruce",,"Portrait of Senator Blanche K. Bruce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Domain.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/25/2539/bruce.jpg,"Still Image","Black History Month",1,0
"Hiram Rhodes Revels",,"Portrait of Senator Hiram Rhodes Revels",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Domain.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/25/2538/revels.png,"Still Image","Black History Month",1,0
"Ida B. Wells",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Domain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/25/2537/450px-Ida_B._Wells.jpg,"Still Image","Black History Month",1,0
"Julia Kraker",,"Official MSU picture of Julia Kraker",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/23/2508/Kraker_Julia_20220214_B5W1870_jac11_[1].jpg,,"Día de los Muertos-CMLL",1,0
"Loggin Operation in Winston County","Logging Operations","Loggers harvesting trees In Winston County Mississippi",,,,,"Beth Stokes",,2021,,,,,,,,"Logging Forestry",,"Winston County, Mississippi","ca. 1940",,photograph,jpg,,,,,,,,,,,,,,,,,,"Forest Products",,"Beth Stokes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2484/Forestry2.jpg,,"Symbols of Our State",1,0
"Loggin Operation in Winston County","Logging Operations","Loggers harvesting trees In Winston County Mississippi",,,,,"Beth Stokes",,2021,,,,,,,,"Logging Forestry",,"Winston County, Mississippi","ca. 1940",,photograph,jpg,,,,,,,,,,,,,,,,,,"Forest Products",,"Beth Stokes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2483/Forestry1.jpg,,"Symbols of Our State",1,0
"Malcolm Carter Tests Soybeans","Soybean Testing","Malcolm Carter test soybeans to see if they can be stored",,,,,,,2021,,,,,,,,,,,,,photograph,PDF,,,,,,,,,,,,,,,,,,"Mississippi State University Libraries, Special Collections Department, University Archives Division, Photograph Collection,",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.","Mississippi State University Libraries (electronic version)",,,"Mississippi State University Libraries (electronic version).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2482/S_9881MalcolmCarterTestSoybeans.png,,"Symbols of Our State",1,0
"People Picking Sweet Potatos",,"Group harvesting sweet potatoes",,,,,,,2021,,,,,,,,,,Missisippi,,,image,pdf,,,M_2791,,,,,,,,,,,,,,,"Mississippi State University Libraries, Special Collections Department, University Archives Division, Photograph Collection, A85-119",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2481/M2791_PeoplePickingSweetPotato.jpg,,"Symbols of Our State",1,0
