﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-04-10,,,,,,,,,"Ames, Adelbert, 1835-1933; <span>Morgan, A. T. (Albert Talmon); <span style=""font-weight:400;"">Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881</span>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Now that Governor Ames has purchased a residence on the sea coast, we know he will entertain his friends this summer. Well, who are his friends? That's to be seen. A. T. Morgan was once his friend; so was Cardozo, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, Ireland and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, and lots of other collud gemmen of the Republican party. We feel sure that Governor Ames will not slight these distinguished gentlemen and their accomplished ladies, and that he will have them with him at the seaside this summer. It would be delightful to all, we have no doubt. In our imagination we can see them hob-nobbing one another, the collud gemmen waiting on the white ladies and vice versa. Splendid! Who says our Governor is not in favor of Civil Rights?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,ames,cardozo,morgan,spelman",https://msstate-exhibits.libraryhost.com/files/original/20b737b5024a50f73a4cd25f90f1c5c9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1876-05-20,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--wesley-caradine--clay-count"">Caradine, J. W. (J. Wesley), 1846-</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<span>Columbus Democrat: A negro named </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--wesley-caradine--clay-count"">Caradine</a><span> stabbed another negro, Henry Inge, last Friday, near West Point. The former is 35 years old, the latter about 60. They farm on adjacent farms, and fell out about a cross fence. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--wesley-caradine--clay-count"">Caradine</a> is a mulatto, and was a former Representative of Clay county in the Legislature. Inge will probably die.</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caradine,crime",https://msstate-exhibits.libraryhost.com/files/original/7/2173/inge.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Cardium eufelense</em> (Conrad 1860) Single clam valve","Bivalve Fossil (F. Cardiidae)","(DSM# 3730/FK335) Genus of bivalve mollusk suspension feeder. ",,,,,,,"66 million years",,,,,,,,,,"Owl Creek Fm. ","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1494/Cardium_eufelense.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Cardium stantoni</em> (Wade 1926) R/L valves of clam","Bivalve Fossil (F. Cardiidae)","(DSM# 3127/FK160) Extinct genus of marine bivalve.",,,,,,,"70 million years",,,,,,,,,,"Ripley Fm. (Coon Creek Tongue)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1493/Cardium_stantoni_FK160_CC.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Cardium</em>? sp. (Linnaeus 1758) Internal mold both valves","Bivalve Fossil (F. Cardiidae)","(DSM# 10763) Steinkern of common cockle shell.",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1492/Cardium_PB_Steinkern.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Chicago Tribune</em> clipping",,,,,,"Chicago Tribune",,1881-10-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OKLAHOMA.<br /><br />Shall the Freedmen Settle There.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a>, the colored gentleman who was at one time Secretary of State of Mississippi, and who has of late been active in politics, lectured last night in Hershey Music-Hall. The lecture had been twice postponed, and Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> announced the first thing last night that he would not have consented to another postponement even if no one but himself and the reporters had been inside the hall.<br /><br />The lecturer did not begin, however, until 9 o'clock, the audience being waited for up to that hour. When he did open up there were about thirty colored persons present and eight or ten whites, and most of them remained until the lecture was concluded. The absence of an audience so completely disappointed and upset Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> that he found it impossible to present a creditable lecture. He started in to read from manuscript, but had to give it up. He gave a rambling talk instead, but on the original subject, ""Oklahoma."" As is known, there is a claim now pending before the Interior Department for some 15,000,000 acres of land in the Indian Territory for the accommodation of the negro, and particularly of the colored refugee. The claim is based on a treaty made with the Indians in 1866, when the question of providing homes for the freedmen was being agitated. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> says that he comes here to plead for sympathy and for financial aid to carry on the prosecution of the claim before the Interior Department, in order that colored men may find a really free home. Now they are more oppressed in the South than they were before the War. Then they were bought, sold, and whipped, but now they are killed and robbed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,carter,https://msstate-exhibits.libraryhost.com/files/original/a850b4a48dbcf815d6705f96bf806512.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Chicago Tribune</em> clipping",,,,,,"Chicago Tribune",,1876-11-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; Fayette (Miss.); Jefferson County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MISSISSIPPI.<br /><br />BLOODY WORK IN THAT STATE.<br /><br /><em>Jackson (Miss.) Times, Nov. 11.</em><br /><br />Although the accounts received are as yet conflicting, enough is known to warrant the belief that Jefferson County was recently the scene of a bloody tragedy. From a private letter we learn that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, formerly Sheriff of the county, and now a special Deputy United States Marshal, was warned last Saturday night that his life was in imminent danger, and advised by a leading Democrat and others to flee from his home for safety.<br /><br />The following account of the affair, the partisan character of which is apparent, was furnished the Natchez <em>Democrat</em> by the editor of the Fayette <em>Chronicle</em>, one of the most bitter of bitter White-Line journals:<br /><br />FAYETTE, Nov. 6, 1876. - <em>Editors Democrat</em>:<br /><br />As our community for several days past has been greatly excited on account of a most dastardly outrage committed about seven miles southwest of here, I have concluded to write you a short account of it. On last Friday night a colored man by the name of Charley Chester was shot and badly wounded by a would-be assassin. On Saturday evening our Sheriff deputized Capt. Put Darden to take a squad of men and try and find the assassin. The Captain went to the residence of Chester, and was informed that one Dave Bingaman was suspected of being the assassin. Capt. Darden then went about three miles to a house where there was preaching or singing going on, and, as he rode up with his posse, the preacher came out, and the Captain told him not to be uneasy, as he was only in search of Dave Bingaman. Then the crowd of negroes in the house ran out in all directions. Capt. Darden gave orders to surround the house, or rather the premises, as there were several houses, and, in surrounding them, the negroes shot from a cistern-house, mortally wounding Henry Darden; and from another house shots were fired, seriously wounding Walker Harper, son of Capt. William L. Harper. Young Harper was literally shot from head to foot, but with squirrel shot only. Our men were so situated that it was impossible to return the fire. The woods and neighborhood were thoroughly searched that night and next day by over 400 men, from all parts of Jefferson and Franklin Counties. The shooting took place within three miles of the Franklin line. So far we have captured about nine or ten of them; several more are at large. Henry Darden was a most estimable young man, the only son of A. J. Darden. He leaves a young wife and two little children. The only clue so far we can get to the matter is, that one of the negroes remarked: ""We got our orders in town to shoot any white man that comes this way; that the soldiers were here now to protect us."" It is all the effect of Grant and his policy. R. H. TRULY.<br /><br />The absurd remark above quoted, alleged to have been made by a colored man, was, as is intimated by Mr. Truly, seized upon as a pretext for a general hunting-down and indiscriminate arrest of fleeing negroes.<br /><br />It was asserted, our informant states, that leading Republicans would be held responsible for the difficulty, and hence Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard</a> was compelled to leave the county. The edition of the Fayette <em>Standard</em> closes an account of the trouble, quite similar to that of the <em>Chronicle</em>, as follows:<br /><br />This whole affair evidently grew out of the coming of United States soldiers into our town on Saturday morning, for the ringleader (he is not caught yet) of this bloody plot went galloping home from Fayette last Saturday evening, proclaiming aloud as he went to every negro he saw on the road, ""The soldiers have come; our people have come; now we can do as we please, and they will back us."" His plot is supposed to have been formed in Fayette Saturday evening, because somehow (we don't define yet) the fact of this search and contemplated arrest by the Sheriff's posse leaked out before the posse was entirely gotten up.<br /><br />The following paragraph, which we find in the Natchez <em>Democrat</em>, throws light upon the dark hints contained in the above:<br /><br />We understand that R. H. McClure, who has been accused with being the instigator of the recent murder of Mr. Henry Darden, near Fayette, on Saturday night last, has been arrested at Dead Man's Bend, in this county. A dispatch was sent from Fayette, we understand, charging him with this crime and asking for his apprehension.<br /><br />It is believed that a warrant was also issued for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard</a>, but it is not yet known whether he has been captured or slain.<br /><br />A letter in our possession, dated the 6th, states that eight colored men had already been killed, and the following from the New Orleans <em>Republican</em> indicates that the work of slaughter had not yet ceased:<br /><br />A prominent planter of Concordia Parish gives us the information that twenty-four negroes were slain at Fayette, just east of Natchez, Miss., on election night. His information that this horrible atrocity was committed without provocation, and simply to gratify the lust for blood which has prevailed since the inauguration of the ""Mississippi plan."" Our informant concludes his statement, he being direct from the vicinity, ""The telegraph-wires were first cut, as a precaution that the fun of the boys might not produce an unfavorable effect on the country.""<br /><br />The idea that the presence of a dozen United States soldiers at Fayette should be seized upon as a pretent for a general slaughter of colored people, is another evidence of the fruitful resources for which the average White-Line journalist is already so justly famous. That the colored people were engaged in any ""plot,"" other than to vote the Republican ticket, or that they expected the troops to do anything further than to preserve the peace, and protect them in the enjoyment of that right, when called upon by proper authority, is contrary to all precedent, and will not, in the absence of any evidence, be for one moment believed by candid and intelligent people.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard,violence",https://msstate-exhibits.libraryhost.com/files/original/054791513dbb05138aaef3392c2e99a0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Chicago Tribune</em> clipping",,,,,,"Chicago Tribune",,1862-04-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mass Meeting of the Colored People of Chicago. <br /><br />Last night a numerously attended mass meeting of our colored citizens was held at the African M. E. Church, corner of Jackson street and Fourth Avenue, to give expression to their feelings and take some public action in relation to the recent act of Congress abolishing slavery in the District of Columbia. At 8 o'clock the meeting was organized by the appointment of J. B. Dawson as temporary Chairman, and R. C. Waring Secretary. A committee consisting of J. Stanly, E. R. Williams and L. Isbell, was appointed to present the names of permanent officers of the meeting. The committee reported as follows: President, John Jones; Vice-Presidents, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, Rev. W. A. Dove, John James, H. Campbell and Wm. Alexander; Secretary, R. C. Waring. The report being accepted, these gentlemen were called to fill the positions for which they were named.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,emancipation,slavery",https://msstate-exhibits.libraryhost.com/files/original/ca820f634b63410246d80f7a79ee0bbd.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Chlamys</em> sp. (Roding 1798) Scallop valve in matrix","Bivalve Fossil (F. Pectinidae)","(DSM# 10745) This thin-shelled bivalve is from the scallop family.",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1515/Chlamys_sp_PB.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Chronicle-Star</em> clipping",,,,,,Chronicle-Star,,1875-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Gatling Gun Standing Army of the State, is officered if nothing else, and the following are the appointments made by Commander-in-chief Ames, under the New ""Law.""<br /><br />We do not notice any Chief-of-Artillery among them.<br /><br />A. G. Packer, Adjutant-General; O. S. Lee and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, Aids on the Staff of the Commander-in Chief.<br /><br />A. Warner, Major-General.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a> (col.), Brigadier-General.<br /><br />John Brown (col.), Colonel of the First Regiment Infantry, Coahoma county.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gray,spelman",https://msstate-exhibits.libraryhost.com/files/original/c8050b6810134717167dbb45fd2b0021.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
