﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-06-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, Alexander Kelso</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>THE ALLEGED BRIBERY CASE.</p>
<p>Col. Matthews, of Counsel for Barrentine, explains, but says nothings.</p>
<p>The Charge not Cleared up.</p>
<p>The Columbus Index has stated specially the grounds on which it has charged Lt.-Gov.<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a><span> </span>with having received money for granting pardon to Thomas Barrentine, charged with the murder of the widow in Lowndes county. Since our last issue, in which we commented on the absence of explicitness in the original article, the Index has made this following distinct statement, giving names, dates and particulars:</p>
<p>Columbus Index.]</p>
<p>“The attacks of Lieutenant-Governor <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> and the Radical press of the State have forced us to a publication of the facts connected with the rumor relating to the bribery of Lieutenant-Governor <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a>. The Index now defies those whose characters are at stake to bring suit for libel, and we proceed to state the following facts and dare any one to controvert them:</p>
<p>Between the 14th and 24th days of May, Gov. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> (negro) was in Jackson, begging Gov. Ames to sign a pardon in blank. Gov. Ames refused and then <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> told him the pardon was for Thomas Barrentine, the murderer of Mrs. Thomas. Still Gov. Ames refused to issue the pardon, but shortly left for the seacoast. He went by Osyka, near the Louisiana line, and soon after he passed that place, Gov. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> sealed the pardon of Thomas Barrentine.</p>
<p>On May 14th, Henry Barrentine, father of Thomas Barrentine, gave Col. Beverly Matthews, attorney for the Barrentines, a check for $1250<span> </span><em>to be used in procuring the pardon of Thos. Barrentine</em>. – Soon after, there was some misunderstanding between Henry Barrentine and Col. Matthews, which resulted in the former’s withdrawing the check and giving, on May 22d, a check for $1250 payable to cash or bearer. This check was in possession of Col. W. E. Gibbs, who obtained the money on it Sunday, May 23d, and on that day, he, Col. Matthews and Gov. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> were seen in such earnest conversation together that the observers thought that there was some serious difficulty on hand. On that night Col. Gibbs and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> had an appointment to meet at Wiley Johnston’s (colored) house. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> waited at the house until late at night but the Col. failed to “come to time” whereat <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> was greatly enraged. The next morning (24th) <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> was at the train before day waiting for Gibbs and went to Artesia with him. What transpired during that interview is not known, but <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> returned with a smiling countenance<span> </span><em>and said that he had got his part of the money.</em></p>
<p>The actual amount of money received by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> for issuing the pardon was only $450.00. The balance – $800.00 was divided between Cols. Matthews and Gibbs for professional services in securing the pardon.”</p>
<p>This article presents the issue in a tangible shape. Was there a $1200 check in the transaction? Did <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> receive any portion of it? If not how was it used? The case had not been tried, and no lawyer’s fees could have legitimately accrued. A subsequent number of the Index contains the following explanation for Col. Beverly Matthews:</p>
<p>“Several articles having appeared in our columns connecting the name of the Hon. Beverly Matthews with the bribery of the negro Lieut. Governor, we deem it an act of justice to state, that having had an interview with Col. Matthews, from his statement upon this subject we are satisfied that his action in the premises was professional and honorable.</p>
<p>We regret that our article of Thursday should have been misconstrued by intelligent gentlemen, and will say that Col. Matthews’ explanation was entirely satisfactory, and our intent was to give him an opportunity of offering it to the public.”</p>
<p>Now, we submit that this explanation is jejune and unsatisfactory to an impartial public, notwithstanding it may be “satisfactory” to the Index. The public desires to know not what the editor of that journal thinks is “professional and honorable,” but precisely what the said “action” was. The explanation implies that Col. Matthews was concerned in the case; and the inquiry is made, to what extent?<span> </span><em>Does he possess knowledge of how the $1200 was expended? And if so, what is his information?</em><span> </span>The explanation ends where public curiosity begins.</p>
<p>Nothing is heard from Col. Gibbs who, is alleged to have been the associate counsel with Col. Matthews in the management of the case. It is alleged that he disbursed the proceeds of the check, and circumstances related which have created the presumption that a part of it was paid to the acting Governor.</p>
<p>On the whole, the affair wears an ugly aspect official. Barrentine was charged with participating in an atrocious murder of a defenceless woman in the presence of her children, and without a trial, is pardoned. The inference is unavoidable that a powerful influence was brought to bear on the acting Executive to induce him to interfere in such behalf in advance of a trial in which the facts would have been elicited establishing the guilt or innocence of the accused.</p>
<p>Col. Matthews has spoken but not to the point, not satisfactorily. Col. Gibbs is yet to be heard from. Meantime, the inquiry shall be pressed not for the professional nor personal injury of these lawyers whom the public acquit of any moral crime in striving to secure the release of their client, but to ascertain whether the grave charge that Executive interference in behalf of a supposed criminal was secured by a pecuniary consideration. The dealing of the public is with its agent charged with the highest obligations known to the law, and it will not be content until the matter is probed to the core.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,ames,crime",https://msstate-exhibits.libraryhost.com/files/original/7/2168/bribery2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Courier-Journal</em> clipping",,,,,,"Louisville Courier-Journal",,1899-04-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SURPRISED ALBERS.<br /><br />CONVICTED AFTER WINNING AT EXAMINING TRIAL.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. ALLEN ROSS</a> ARRESTED.<br /><br />Defendants Charged With Collecting Illegal Pension Fees From Louisa Coleman.<br /><br />BOYS STICK TOGETHER.<br /><br />Something of a surprise was provided for John Albers by the Federal grand jury, he being indicted under complaint of having collected an illegal pension fee. In this case the grand jury ignored the dismissal of Albers by a commissioner.<br /><br />Several months ago Albers and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, a negro attorney of Louisville, were arrested on a charge of collecting an illegal pension fee from Louisa Coleman, a negro woman of Jericho, Ky. Before Commissioner Cassin Albers was dismissed, but Ross was held over to the grand jury. It is claimed that when Mrs. Coleman received her pension of $1,000 Ross collected $355.35 for his services. Albers had been writing out the papers for Mrs. Coleman and charged $25, it is said. It appears that while $25 is a fee allowed for legal services, it is not allowable for clerical services.<br /><br />Albers and Ross were arrested yesterday. Ross had been out on bail, but when his case was called during the week he had not responded. He was easily found.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,ross",https://msstate-exhibits.libraryhost.com/files/original/41cefa054effe1b066a7e1906cad4de7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Commercial Herald </em>clipping",,,,,,"Daily Commercial Herald",,1891-02-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">Marshall, James G., -1891</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilford H. Smith, of Greenville, was arrested in September, 1890, but waived preliminary hearing. He was charged with presenting a false claim for Jane Estell, alias Morris, as the widow of Chas. Estell, and of forging at least three papers in support of this claim. The evidence tended to show that Jane was not in fact the lawful widow of Charles Estell, and that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">Jos. G. Marshall</a>, colored, circuit clerk of Greenville, had repeatedly attached his jurat to so-called affidavits in cases where the parties never in fact appeared before him. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">Marshall</a>, being very ill at the time these facts were discovered, was not arrested and soon after died. At the January term of court no indictment was returned by the grand jury against Smith.<br /><br />John Estell, of Greenville, Miss., was arrested at the same time with Smith for complicity in presenting the fraudulent pension claim of Jane Estell, but no indictment has as yet been returned against him.<br /><br />A civil action against Wilford H. Smith and John Estell was also began in the January court to recover the sum of $2,833.36, fraudulently obtained in the name of Jane Estell, and on January 28th judgment was rendered in favor of the United States for the full amount claimed, a part of which, at least, will be recovered.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,marshall",https://msstate-exhibits.libraryhost.com/files/original/7cc472977286ee9e0395fdcf86febf37.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1899-04-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a> of Jericho, Ky., was recently indicted by the United States district court at Louisville for collecting an illegal fee of $350.85 for his services in connection with the pension claim of Louisa Coleman, and John Albers; the postmaster at Jericho was indicted for receiving an illegal fee of $25 from the same woman.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,ross",https://msstate-exhibits.libraryhost.com/files/original/ef1177370b3a678bd15993e2351a132f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Statesman </em>clipping",,,,,,"Evening Statesman",,1905-07-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-barnabus-barrow--warren-""><span style=""font-weight:400;"">Barrow, Peter Barnabus, 1841-1906</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JAMES BARROW SEEKS PARDON<br /><br />Spokane Minister's Son Has High Officials' Names on Petition.<br /><br />Pardon is being sought for a preacher's son, who pleaded guilty to horse-stealing because his father told him to so plead.<br /><br />The boy is James Barrow, serving sentence from Spokane county for three years and six months at the penitentiary near Walla Walla while his partner, the man accused of originating the crime, was sentenced to one year. The boy is the son of Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-barnabus-barrow--warren-"">P. B. Barrow</a>, of Spokane, a minister, member of the G.A.R. and former member of the Mississippi legislature. The pardon application as presented to Governor Mead is signed by Trial Judge Richardson, Prosecuting Attorney Kimball, Mayor Floyd Daggett, ex-Mayor P. A. Byrne, ex-Senator George Turner, Frank Graves, Senator Heyburn, of Idaho; Judges Prather and Buck and a long list of city and county officials and citizens.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barrow,crime",https://msstate-exhibits.libraryhost.com/files/original/f505ea321caf01094b45c6c63485265e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Interior Journal</em> clipping",,,,,,"Interior Journal",,1899-04-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Judge Evans sent <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, a Louisville Negro lawyer, to the penitentiary for five months for collecting an illegal pension fee.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,ross",https://msstate-exhibits.libraryhost.com/files/original/6f2e3f1a7823ac140805653209e3954c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Leavenworth Times</em> clipping",,,,,,"Leavenworth Times",,1913-08-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[article refers to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>'s step-daughter]<br /><br />KILLED BY REJECTED SUITOR.<br /><br />Emma Matthews, Colored, Shot by Fred Potter at Atchison.<br /><br />Incensed by jealousy and having been rejected several times as her suitor, Fred Potter, a young colored man, last night shot and killed Emma Matthews, a well known and most estimable young colored woman, at her home at 1228 Walnut street. She was the daughter of Mrs. Emanuel Handy, and for more than a year had been a professional hair dresser and manicurist in Ramsay's department store. The tragedy occurred at 7 o'clock on the front porch, while she and Potter were alone. Potter made no effort to flee, and is in the county jail. He also bore a good reputation. The girl's mother is now en route home from the Atlantic Coast, where she has been servant to the family of the Rev. Francis E. White, of Grand Rapids, Mich. No funeral arrangements will be made until her arrival. -Atchison Globe.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,e handy,violence",https://msstate-exhibits.libraryhost.com/files/original/ee55f91e455d0c3a1a80ea04c2210216.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1883-10-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory, Felix L.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On yesterday morning Coroner <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Felix Cory</a> held an inquest on the body of one David Martin, who died in the county jail on Sunday night last. Martin was a stranger here, had been on a protracted spree, and the verdict of the jury in his case was that he died of ""alcoholism."" He is supposed to have been a resident of Wisconsin, and it is thought that he was well connected there. He was committed to the county jail from the mayor's court, before which he had been arraigned on several occasions.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cory,crime",https://msstate-exhibits.libraryhost.com/files/original/d36bd4d918cf87e5a879729ccc02c3e3.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1869-06-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Fayette Chronicle says that the negro murderer who escaped from the county jail, was recaptured by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, in Franklin county, last Saturday. The murderer had several days the start of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman</a>, but he left too broad a trail. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman</a>'s zeal in pursuing the negro is commendable, and if he makes as good a magistrate as he does a constable, we will vote for him at the next election.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,m howard",https://msstate-exhibits.libraryhost.com/files/original/654134c97c0a9cdc8f31d57924cc0243.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1899-03-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>; <span>Supreme Court decisions; </span><span>Mississippi. Constitution (1890); Civil rights; Capital punishment; African American lawyers</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The supreme court of the United States has sustained the Mississippi supreme court in the case of Henry Williams vs. State of Mississippi. This case has figured prominently in the courts and in the Legislature for two years. Williams was indicted in May, 1896, in Washington county for the murder of a woman named Eliza Brown. Both are colored. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">C. J. Jones</a>, a colored lawyer who has been before the country as a contestant for the seat of Congressman Catchings, defended Williams. He contended that his client had been denied his rights under the Federal constitution because the constitution of Mississippi, which required jurors to be qualified electors was a scheme to abridge the suffrage rights of colored electors, because of their previous condition of servitude. The constitution prevented negroes from becoming qualified electors and a negro citizen on trial for his life could not, therefore, secure a jury of white and colored men.<br /><br />Furthermore, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> contended that the laws governing the selection and organizing of the grand and petty juries which had indicted and convicted Williams had been made by an illegally chosen legislature and were consequently unconstitutional. The legislature which passed the laws was elected under the suffrage plan of the Mississippi constitution and negroes had been unlawfully denied the right to vote for members of the legislature.<br /><br />The supreme court overruled his motion and set a day for Williams to be executed. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> then appealed to the supreme court of the United States and the case has been pending there for nearly two years. Last week the United States supreme court sustained the judgment of the State courts and remanded the cause back for judgment against the defendant.<br /><br />The clerk of the supreme court will now send the record back to the Washington county circuit court and as the day of execution has long since been passed another sentence will have to be imposed. This will make the third sentence of death pronounced against the negro Williams.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones,crime",https://msstate-exhibits.libraryhost.com/files/original/285ab2d9ab03d444c1cab27cea916326.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
