﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Letter from William H. Lynch to Governor Ames",,"Letter from William H. Lynch to Governor Adelbert Ames, regarding aid for victims of the 1874 Mississippi River flood.",,,,"Lynch, William H., active 1872-1888",,1874-06-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Natchez June 10th 1874<br />To His Excellency<br />Adelbert Ames<br />Governor of Mississippi</p>
<p>My Dear Sir</p>
<p>Your reply to my telegram of date June 6th was received this morning. And in reply would State that whoever was your informant is guilty of a bare misrepresentation of the facts as they Exist in the overflowed districts in this County. The laboring Classes are in more need now than they were at any time since high water. for the reason that since the water has begun falling. They the (laborers) are Endeavoring to pitch there crops, and as they cannot get advancements from the merchants until their crops are sufficiently advanced as to guarantee the merchant of his pay,</p>
<p>They the (laborers) have Either to abandon their crops in the overflowed districts and flocks to the towns in order to keep from starving.</p>
<p>I think however If rations could be furnished until such a time as the laborer could receive advancements on his corps which could be done in about 3 weeks Every thing would work right. There are about Six hundred who are actually suffering in this County. Every day applications are made to me for assistance. And I can only ask them to await the result of my appeal to the Governor.</p>
<p>Hoping you will see the necessancy of immediate action in our behalf, I am truly your Obedient Servant</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Wm H. Lynch</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adams,ames,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/7/2215/whlynch.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of William H. Lynch",,"Signature of William H. Lynch from an 1874 petition to Governor Adelbert Ames.",,,,"Lynch, William H., active 1872-1888",,1874-05-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county""><span>Lynch, William H., active 1872-1888</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"signatures,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/7/2188/wlynch.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Mississippi Enterprise</em> clipping",,,,,,"Mississippi Enterprise",,1890-01-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county""><span>Lynch, William H., active 1872-1888</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">William H. Lynch</a>, brother to ex-congressman <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, died in Natchez, Mississippi, on last Thursday. He was at one time a very prominent Republican in this state, and while a member of the legislature introduced the famous metropolitan police bill for Mississippi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jr lynch,obits,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/7/1967/Capture.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1886-03-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>; Natchez (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Representative <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch</a>'s Pet Bill. <br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. Lynch</a>, the colored representative in the State legislature from Adams county, has been working persistently during the present sitting of that body to secure the passage of a bill for the establishment of an institute for the colored blind, in the city of Natchez, and we are gratified to know that he has got the bill through the house. It appropriates $1,500 per year for the maintenance of such an institution in Natchez, and we hope to see it favorably acted upon by the senate, so that it may become a law.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wh lynch",https://msstate-exhibits.libraryhost.com/files/original/323ba53bc0bb86f6c902c98c40ed1abe.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-03-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>; <span>African American universities and colleges</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The House, in Committee of the Whole, on Monday, appropriated $2,000 per annum for the Herman College at Clinton, and $1,000 per annum for Natchez College, both colored institutions. These appropriations are made in anticipation of the abolishment of the Normal School at Holly Springs. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. Lynch</a> has been the principal advocate of this scheme, and we are glad to record his success. The measure passed the House by a large vote.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/3e7c6c8e818bdd8b8a4ddc38ea395b82.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1873-01-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>; Adams County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"POOR FARM, ADAMS COUNTY,<br />January 17th 1873.<br /><br />The Board of Supervisors of the Poor met this day and organised.<br /><br />Present -<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. Lynch</a>,<br />R. W. Fitzhugh,<br />Butler Sessions,<br />Henry Smith,<br />Rufus Butler, Members.<br /><br />On motion, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. Lynch</a> was elected President of the Board to serve for the ensuing year.<br /><br />On motion of Henry Smith, the Board went into an election for Superintendent of the Poor Farm. Winans Bowie having received four votes, Geo. Seldon one vote, the President then declared Winans Bowie elected Superintendent.<br /><br />A committee of three was appointed to transact all business relating to the Poor Farm during the vacation of the Board.<br /><br />On motion, it was ordered that from and after this date, inclusive, and until otherwise ordered, the proceedings of this Board be published in the NATCHEZ DEMOCRAT AND COURIER.<br /><br />The Superintendent reported twenty-six paupers in the Poor House.<br /><br />There being no further business, the Board adjourned subject to the call of the President.<br /><br />R. W. FITZHUGH, Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adams,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/6f0e3d69f78f10948d3b1655ae15d192.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1872-10-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The October regular meeting of the Board of Supervisors begun yesterday. The Board drew the Grand Jury and made a few corrections in the land roll, after which they adjourned to meet again this morning. The special order for today is the election of four County School Directors in place of W. V. Howard, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. Lynch</a>, H. C. Griffin and G. W. Carter, whose terms have expired.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wh lynch",https://msstate-exhibits.libraryhost.com/files/original/4b7589dc065dc479234eea25d3985e84.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1872-08-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Those who anticipate a serious split in the colored Republican ranks, to arise from the bolt which occurred in the mob Convention last Thursday, will be disappointed. It isn't that kind of a fight, and will not produce such a result. McCary, Wood, Wilson, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. Lynch</a> and Fitzhugh, who are the shrewd and energetic managers of the colored element here, will get them all straight very soon again under the banner of ""War on the white Carpet-Bagger and Scalawag."" But the thing won't go down well with the ""Caucasians,"" because they are to be the victims of the crusade which has thus been fairly initiated against them, and many of them (not only in the eastern and seashore counties but also here) will repudiate <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch</a> upon the same ground that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch</a>'s friends repudiated Perce - should <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch</a> be nominated at Brookhaven. This is the only good result we anticipate from the bolt of Thursday.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wh lynch",https://msstate-exhibits.libraryhost.com/files/original/6938f1288d24cf254458a0928d7953e9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1872-03-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>; Natchez (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proceedings of the Board of Mayor and Aldermen.<br /><br />CITY HALL, March 28, 1872.<br /><br />At a regular meeting of the Mayor and Aldermen of the city of Natchez, held this day at 7 1/2 p.m. -<br /><br />Present - Hon. Robt. H. Wood, Mayor. Aldermen L. H. Clapp, R. W. Fitzhugh, M. A. C. Hussey, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. Lynch</a>, S. S. Meekins, Wm. McCary, Wm. Noonan.<br /><br />Absent - Alderman C. C. Walden.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"natchez,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/5175082a9dce6542ab655ed567fb4139.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
