﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Vardaman's Weekly</em> clipping",,,,,,"Vardaman's Weekly",,1908-06-20,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert, 1836-1916</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels, Hiram R. (Hiram Rhoades), 1827-1901</a>; Morgan, A. T. (Albert Talmon); <span>Reconstruction (U.S. history, 1865-1877)--Mississippi</span></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Speeches for the South<br />By A. H. Ellett<br /><br />5. Contributions of the Cavalier<br /><br />THE LEGISLATION OF 1870-71.<br /><br />Question. You were speaking of Mr. Ames' first legislature. Could you tell us something of its personnel?<br /><br />Answer. Let's take the houses separately.<br /><br />First, the Senate.<br /><br />Q. All right, what about Hinds county? Who was the senator for Hinds, the capital county of the commonwealth, a commonwealth upon which the Anglo-Saxon had been building for one hundred and seventy years. This commonwealth founded on the adventurous souls of the three great Lemoynes - wrung from the French by the English in a war in which ""they gained 2,000 leagues of territory and humanity lost a million men.""<br /><br />Occupied by the proud Castilian upon the exit of the English. Taken by this republic from the loosened grasp of Spain - born a sovereign state among the sister states of this great union in 1817. Grown by 1861 to within four of the tallest, financially, in the sisterhood.<br /><br />This commonwealth made the best by the sons and daughters from the best blood in the world.<br /><br />For the county of Hinds, so named in honor of the Anglo-Saxon who on the field of Chalmette, on January 6, 1815, reconnoitered the veterans victors over Napoleon Bonaparte ""to the admiration of one army and the astonishment of the other."" For the capital city of Jackson so named for the hero of that immortal day.<br /><br />Will you have the senator for Hinds county please to rise and let us look into his face?<br /><br />A. Yes, sir, there he is, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>, a son of Ham, descendant, not exactly of ""the Mayflower,"" but of those whom the descendants of ""the Mayflower"" sold on our shores.<br /><br />Q. Lowndes county, named for William J. Lowndes of South Carolina, whom Henry Clay declared ""the wisest man he had ever known in congress."" Lowndes county, that had been represented in the olden days by such men as Tilghman M. Tucker, and Jesse Speight, and Dabney Lipscomb and Joseph Cobb and Jeptha V. Harris - Lowndes the home of Barry and Humphries and Neilson and Borders Banks and Blewett, Jas. T. Harrison, the father-in-law of Stephen D. Lee - of Geo. R. Clayton and S. S. Franklin, and many more of equal worth and no whit less renown - Lowndes, named for a scholar and a gentleman, the genial home of scholars and of gentlemen - who is the senator from Lowndes?<br /><br />A. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a> - dusty son of a dusky dame.<br /><br />Q. Call up Washington county. Named for the foremost Anglo-Saxon on the shining rolls of fame.<br /><br />Washington, the hospitable home of Colonel Wade Hampton, son of Major General Wade Hampton, military hero, himself a United States senator, and the father of a United States senator. The home of Thomas Hinds, and Jacob Yerger, and Robert P. Shelby and Wm. A. Percy ""the Grey Eagle of the Delta.""<br /><br />Washington one time represented in the senate by men like Henry Vick and John I. Guion, J. J. B. White and W. L. Johnston, Peter B. Stark and W. S. Yerger, who answers to her roll call now?<br /><br />A. Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, Gray by name, but a darker hue than that by nature, come from the care of his colored flock to sit in the seat of the mighty dead, and dictate law for a million people born of those who wrote the Magna charta.<br /><br />Q. Call Warren county. Warren upon whose soil stands the heroic city, and in whose soil the souls of her heroes sleep. Warren county, in which Tobias Gibson first preached the Methodist faith, in which Alexander McNutt and Wm. L. Sharkey, Joseph Holt and S. S. Prentiss and many more of fairest fame flashed out upon the realm of law a light that shall not die. Warren named for the hero died for Anglo-Saxon freedom at Bunker Hill; what present son of the blood is representing her?<br /><br />A. I'll call him up and let you see. Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, stand up. We want to look at the self-denying African who is willing to leave the preaching of the gospel long enough to come up to the capital and rewrite for Anglo-Saxon Mississippians the statute laws of half a century. That's the senator from Warren, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, colored.<br /><br />Q. Call Adams county.<br /><br />A. Yes, sir. Adams is no mean county among her sister counties in the state. By her name perpetuating the name of America's second president.<br /><br />Home of Natchez, in the olden time, the fairest daughter that dwelt in the rich domain of the Father of Waters.<br /><br />You are calling now for Adams county, the oldest and one among the best. It's capital city for half a century the seat of government for three successive controls.<br /><br />The ""Natchez country,"" where Andrew Jackson wooed and won a Rachel no less fair than she whom Jacob kissed by the well in Haran.<br /><br />Adams county, the abode of learning wealth and culture - represented in the years agone by men like Bingaman, and Fountain Winston, Robert Dunbar, and John A. Quitman, John C. Kerr and Geo. H. Gordon. Who'll stand in the senate and answer now when the name of Adams is called?<br /><br />Look, there he is, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Hiram R. Revels</a>. The colored shepherd of his colored sheep has come into the white man's senate to set his seal upon the statute books of Mississippi, and later go to fill, in the United States senate, the unexpired term of Jefferson Davis.<br /><br />I have the honor of introducing to you the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Hiram R. Revels</a>, of Adams.<br /><br />Q. Enough for the senate, what about the lower house? Any colored brethren in it?<br /><br />A. Adams had three, Noxubee had three, Warren had three, Hinds had two, Holmes had two, Panola had two, Washington had two, Wilkinson had two, sixteen others had one each.<br /><br />Q. These being set to care for the political welfare of a great Anglo-Saxon state. I would expect them to have far more than the ordinary equipment of their kind. Could you specify some of the special qualities or attainments that rendered these the proper people to man the ship of state, while men like J. Z. George, and L. Q. C. Lamar, and E. C. Walthall, were shipped ashore and Jefferson Davis lay bounded in the chains of political disability.<br /><br />What resplendant attribute was brought by these intruders to the service of the state that they should sit in the seats of the mighty dead?<br /><br />A. Well, sir, in the first place there were in the herd<br /><br />Fifteen Parsons,<br /><br />twelve of these in the house of representatives and three of them in the senate. Any one acquainted with the usual equipment of the colored minister in America, in the year of grace, 1870, could tell you how the state must have been blessed by their services.<br /><br />The fact that half of the entire herd could not write their names, but signed their salary receipts with an ""X,"" did in no wise impair the potency with which they drew their salaries.<br /><br />I hope the fact of the tax levy of 1870 being five times as great as that of 1869, will be considered sufficient proof of this last statement, or if it needs any further verification it may be found in the following little table:<br /><br />Entire state expenditures for 1869, $463,219.71; for 1870, $1,061,249.90.<br /><br />Q. Is there further evidence of the capability and unflagging patriotism of the flock?<br /><br />A. I think so. The fact that they sat ten and a half months of the years of 1870-71, drawing $7.00 a day and 20 cents mileage, and the further fact that after the agreement to adjourn had finally been reached four of the members drew up a long protest that they sought not to abandon their posts; that it was their duty to work ""diligently and considerately, deliberately, dispassionately, moderately, and without too much haste.""<br /><br />If you know of a more comprehensive appeal than this to stay and get your $7.00 a day instead of going home to your 50 cents and board, I wish you would call my attention to it.<br /><br />Any man with the least political acumen must be able to see that $7.00 a day in the shade is better reading on the human thermometer, than 50 cents a day, at the caboose end of a ""bell-cord.""<br /><br />Q. This making a good, dark background, what figures occupied the remaining area of the canvas?<br /><br />A. Three other groups.<br /><br />1. The carpetbaggers.<br />2. The scalawag.<br />3. The white man.<br /><br />Q. What chance did the last named class have under the circumstances?<br /><br />A. About the chance a snowball would have in Biloxi.<br /><br />Q. Who was speaker of this aggregation?<br /><br />A. Dr. F. E. Franklin, of New York.<br /><br />Q. Could you give a few other prominent names to indicate the lairs from which the animals came?<br /><br />A. A. Warner, Connecticut; W. H. Gibbs, Illinois; H. W. Warren, Massachusetts; A. G. Packer, New York; H. W. Lewis, Ohio; W. B. Cunningham, Pennsylvania; and A. T. Morgan, Wisconsin.<br /><br />This last named one is the one who killed the sheriff of Yazoo county and himself became sheriff. Who was a close personal friend of Governor Ames, so much so that when the judge declined to grant bail for the murder, the governor promptly turned the judge out of office and appointed one who would and did turn Morgan loose.<br /><br />He is the same gentleman, also, who having married him a negro wife, urged negro men to reciprocate by marrying the daughters of their former masters.<br /><br />You will remember that out of these things grew the Yazoo riot in 1875.<br /><br />Mr. Warner, of Connecticut, it was who later became chairman of the state executive committee of the republican party, and in the final struggle against the democracy of the state besought the president to send down more Federal troops to enable him to save the party, which meant save himself and the other jackals with him who were feeding upon the mangled body of the south.<br /><br />Leaving the representative from the land of the wooden nutmeg, we come next to a pure blooded son of the Pilgrim Fathers - a breed that has always been able to spare enough time from their own business to attend to that of every one else.<br /><br />Mr. H. W. Warren so ingratiated himself with the philanthropic gentlemen of his kind, that upon the death of Dr. Franklin, he, the Hon. H. W. Warren, of Massachusetts, became speaker of the house.<br /><br />Q. Could you summarize some of the work done by this aggregation?<br /><br />A. Three things:<br /><br />1. Repealed about all existing legislation.<br />2. Ratified the 14th and 15th amendments.<br />3. Elected three United States senators; J. L. Alcorn, late of Illinois; Adelbert Ames, of Maine, and Rev. Hiram R. Revels, colored, of North Carolina, Indiana and the union army.<br /><br />Thus endeth the first lesson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,gleed,gray,morgan,revels,stringer",https://msstate-exhibits.libraryhost.com/files/original/498043ca69fa02115a49e6474ff96a52.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg  Herald",,1867-05-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In the Herald of this morning, I observed the following:<br /><br />""At a public meeting of the colored people, presided over by Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, the views of Rev. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a>, another colored brother, are solemnly repudiated as ""disloyal."" Don't Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, colored, know that brother <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a>, colored, has as much right to his opinion, as Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson</a>; and that brother <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> has as much right to hold a mass meeting and repudiate Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson</a>'s views?""<br /><br />I wish the public to know that it is not my design to prevent Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a>, from having his public views, neither do I intend to encourage Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a>, or any other man, in uttering disloyal addresses. I believe that disloyal persuasion was the cause of the late war, and I also believe that the Southern people know that disloyalty will not do for these times. Had I wished to prevent Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a>, from expressing his views, I should have recommended the old plan, to-wit: The use of the cow hide, a bucket of tar, and a bag of feathers. I don't believe it right that any of the human family should be so treated, therefore I forbear.<br /><br />I will furthermore state, that I am but one man, and was elected chairman of the meeting, to which the Herald refers. Therefore it was not an undivided act, but an act of the people. I am laboring for the good of the people both, white and colored, and wish to see them live in harmony,<br /><br />Yours &amp;c.,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">ALBERT JOHNSON</a>,<br />A resident of this place, for thirty-six years.<br />Vicksburg, May 26th, 1867.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,stringer",https://msstate-exhibits.libraryhost.com/files/original/9fc49a1be9df7c9aeff05ba8327e438c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1868-02-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--fitzhugh--wilkinson-""><span style=""font-weight:400;"">Fitzhugh, Samuel W., active 1868-1876</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">Newsom, M. T. (Matthew T.)</a>; </span><span>Mississippi. Constitutional Convention (1868)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THEY ARE ALL GENTLEMEN.<br /><br />They are ""all honorable men,"" said the great demagogue of his day, when he came ""to bury Caesar, not to praise him,"" and the darkies of Ord's Convention are all ""gentlemen!"" These negroes are all insulted, because the Reporter of the Clarion, designates them as ""colored,"" and fails to attach the cabilistic prefix ""<em>Mr.</em>"" to their names!<br /><br />A white vagabond, named Clarke, submitted the following:<br /><br />Mr. Clarke offered a resolution, that no reporter be admitted within the bar, who makes a distinction in the members of the Convention, when they speak of them. - He had noticed that the Clarion Reporter had left ""Mr."" off in speaking of the colored members.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, the negro ""barber,"" favored the resolution. ""He had been afraid to speak, because he did not wish to be called colored!"" The Reverend <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a>, a sanctimonious, psalm-singing ""gemmen ob cullur,"" was ""<em>strongly</em> in favor!"" He thought ""gentlemen"" should be ""recognized wherever they were, without regard to their color, and if the reporters of the Clarion did not do so, <em>they</em> were <em>not</em> gentlemen! He wanted to see no more of this <em>clannish</em> disposition! He was not so much opposed to the word ""color"" being attached, but he expected the Reporters to add the <em>Mr.</em> if they remained here. He was proud of his race - he was a <em>negro</em>!"" <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--fitzhugh--wilkinson-"">Fitzhugh</a>, the cider colored negro, from Wilkinson - the colleague of tallow-faced Gibbs - ""claimed that he was a gentleman, and considered it a disgrace to be spoken of at all by such dirty sheets as are published in Wilkinson county, and the Clarion was no better."" If mentioned at all by the Clarion, or other Democratic papers, he hoped they ""would treat him with respect,"" but ""preferred they would not, as he considered it a disgrace for any colored <em>gentleman</em> to be spoken of by them!""<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">Newsom</a>, another psalm-singing, negro parson, favored the resolution, though he ""did not object to the word colored."" - ""He wanted proper respect.""<br /><br />The Honorable Cuffee Combash, the delegate from Washington county, ""did not care."" They ""were negroes and were proud of it, and they were gentlemen, and if the Clarion failed to call them so, it did not hurt <em>them</em>. He knew he was a gentleman, and that was sufficient for him!""<br /><br />Several other ""gemmen ob cullur,"" illuminated on the subject of negro gentility, when a white scullion called Warren proposed to amend Clarke's resolution as follows:<br /><br />Amend by adding that whoever again offends shall be excluded from the floor of the house. He thought the time for such distinctions had passed.<br /><br />The whole matter was finally tabled, Alderson, Mygatt, McKee &amp; Co., voting in the negative.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1868 constitution,fitzhugh,mayson,newsom,stringer",https://msstate-exhibits.libraryhost.com/files/original/bfdc70b363800ff248b209f59d532259.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1870-09-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Board of Supervisors of Warren county, met 5th September, 1870.<br /><br />Present - J. H. Leitch, President; Wm. McGee, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a> and Henry Hunt, members.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, County Treasurer, made a report of his receipts and disbursements up to date - which was examined and approved, and the balance $932.74 due him allowed; and all the warrants, claims and jury tickets, &amp;c., taken up by him, amounting to $31,035.47 were this day cancelled.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"a johnson,stringer,warren",https://msstate-exhibits.libraryhost.com/files/original/515689449cadd4b197a63c313cc8bc9f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1889-11-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; Satire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terrible Broad-Gauge Railroad Accident.<br /><br />The above picture is from an instantaneous photograph ""taken on the spot"" at 6 o'clock yesterday evening, when the so-called ""Broad-gauge"" train ran off the track and turned bottom side up. The train was running at such a slow pace that no one was killed, but all on board were badly ""shook-up"" and bruised in spirit if not in body. They were dumped in the mud, and are now ""in the soup.""<br /><br />The ""b-r-o-a-d-g-a-u-g-e"" train started out under serious difficulties and disadvantages. Its track was old and obsolete, being of a pattern used in slavery days. The axeles were rusty, and although grease and soap were used in profusion, the old rattle-trap cars could not make good headway. The engine could not make steam fast enough to pull the heavy load, although a considerable quantity of fuel was used.<br /><br />Mr. O. S. Robbins was conductor of the train, but it is believed that he was asleep during the whole trip.<br /><br />Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim. Hill</a> was engineer, but did not appear to understand the machinery, and when he wanted the train to go forward, he pulled the lever so that it went backward. Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a> was assistant engineer but his extreme age prevented him from being of much service. Mr. Andrews was fireman, and piled on the fuel, and greased the wheels, but all to no purpose, for the train could not make good time.<br /><br />Mr. E. B. Robbins, Mr. John Bush, and Mr. Martin Marshall were brakemen, and when the engineer whistled ""down brakes"" they had left their posts, and consequently could not assist in preventing the disaster.<br /><br />Capt. Hebron, Col. Booth, Messrs. G. M. Batchelor, D. H. ALverson, D. C. Lauderdale, Geo. H. Tompkins, Peter Crouch and S. B. Auter were on board, and were badly disfigured by the accident. Like the little boy who was kicked by a mule, they well know more hereafter.<br /><br />The C.-h. was in the closet of one of cars when the disaster occurred, and of course ""its offense smells to heaven."" The dead-weight of the C.-h. was the principal difficulty in the way of the train making better time; but the disaster would have occurred anyhow owing to the bad track. The rails were spread out so far (in an endeavor to take in whites on one side, and to ""take in"" colored on the other) that the train would not keep on the track.<br /><br />There was very little baggage on the train, and of course not much damage in that way. Col. Booth's Democratic stove-pipe hat was smashed out of shape, and can never be restored to its original beauty. Mr. Lauderdale had a sewing-machine along which was badly broken up; and, it is said, Mr. Andrews had a barrell on board which was completely ""busted.""<br /><br />When the crowd had picked themselves up from the wreck, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> offered a prayer returning thanks that the disaster was no worse.<br /><br />The managers of the ""b-r-o-a-d-g-a-u-g-e,"" so it is stated, will make no attempt to repair the engine and cars. The engine will be sold for old iron, and the cars for kindling wood. The track will be torn up and the somewhat celebrated broad-gauge will be a thing of the past, going out of existence ""unwept, unhonored and unsung.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,stringer",https://msstate-exhibits.libraryhost.com/files/original/f9874c82973daea3e6c4f8f960bf551e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1891-01-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a>; African American schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. P. Campbell College.<br /><br />The trustees of J. P. Campbell College, the new colored industrial school here, met yesterday and Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a> was elected President, W. H. Reynolds, Secretary and E. W. Lampton, Treasurer. The executive board consists of E. R. Carter, President; W. T. Anderson, Secretary, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a> and H. T. Risher.<br /><br />The faculty was then elected, W. T. Anderson, President and W. H. Reynolds, Dean, the College to open on Feb. 1, 1891.<br /><br />The total subscriptions to date are $2,436.15, and the first payment on the land outside the city will be made.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,stringer",https://msstate-exhibits.libraryhost.com/files/original/674e2d14a76318e2200dfe5eea2e78a2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1893-08-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death of Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>.<br /><br />After a three days illness, Rev. Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, the noted colored citizen of this city, died this morning at 6 o'clock at the age of 83 years.<br /><br />Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> was a most noted man among his people. In Masonic circles he held the highest rank, being a Past Grand Master of the State of Ohio, and of Mississippi. In other societies he was equally prominent, and his death will leave vacant many offices of honor he held among the secret orders of his people. Besides being prominent among the secret orders of his people, he was a presiding elder in the A. M. E. Church, and in days gone by was prominent in Mississippi politics, having represented Warren county in the Senate. Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> was a wealthy man, owning much real estate in Mississippi.<br /><br />His funeral will be deferred several days awaiting arrival of friends from a distance.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,stringer",https://msstate-exhibits.libraryhost.com/files/original/09c7d34ed470a3eb1725767166d7471a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
