﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>American Citizen</em> clipping",,,,,,"The American Citizen",,1875-08-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"" target=""_blank"" rel=""noreferrer noopener""><span>Boulden, Jesse Freeman, 1820-1899</span></a>; Lowndes County (Miss.); Columbus (Miss.); Capital punishment--Mississippi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>[Article contains graphic description of hanging. For context on Green Henry, see<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/item/2246"">this letter</a><span> </span>and<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/item/2247"">this letter</a><span> </span>from<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a><span> </span>to Governor Ames.]</p>
<p>HANGING AT COLUMBUS.</p>
<p>From the Columbus Index.]</p>
<p>In March, 1874, says the indictment, Green Henry murdered Slegg Wilson, in this county, near Caledonia. Both were negroes, the former a mulatto about nineteen years old. The evidence adduced showed that Henry and Wilson had quarreled in regard to the curing of a disease which Henry had; and soon afterward Henry followed Wilson down a road some distance, and when within fifteen feet of him shot him through the back of the head. Wilson expired without a word.</p>
<p>On last Friday large crowds of negroes from the surrounding country began to collect in town. Indeed, some came in the night before; and at sunrise on Friday there were small groups in the vicinity of the jail, awaiting the doom of Green Henry. By eleven o’clock the open spaces to the south of the jail, the doors and windows of the adjacent stores on the south and east, including those of the Gilmer Hotel, were crowded with an expectant multitude. Fully two thousand persons had their eyes fixed on the gallows, which was erected within ten feet of the back door of the jail.</p>
<p>Shortly after 11 o’clock Sheriff Lewis, accompanied by members of the city papers, of the bar and the pulpit, proceeded to the jail to carry out the sentence of the law. The rope, in which John L. Moss had tied the knot, was hanging from the horizontal beam of the gallows.</p>
<p>Rev. W. F.<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">[J. F.] Boulden</a>, colored, and W. S. Harrison, of the Methodist Church, accompanied Green Henry to the scaffold. The former gave out the hymn, “Show pity Lord, O Lord forgive,” and it was sung by the immense throng of negroes present. At the conclusion of the hymn he prayed long and eloquently in behalf of the condemned man. The prisoner was evidently excited, but upon permission of the Sheriff, he addressed the multitude in a loud, clear voice. He expressed his pleasure at seeing so many present, and said that he was ready to die.</p>
<p>At this point a negro woman in the jail yard became wild, shrieked and fell in a fainting fit, and was carried off.</p>
<p>Henry proceeded to confess his guilt; said he committed the crime through ignorance, and not because he had a bad heart; he never had any parents to teach him right from wrong; he had lived honestly; his trouble came from his having fallen into a rowdy crowd.</p>
<p>Here he paused to say something to the Sheriff, and then continued. He reiterated his belief that he would be saved.</p>
<p>Then he shook hands with all on the platform, bidding them good-bye. “Tell ’em,” were his last words, “to take my body to my mother.”</p>
<p>The muscles of his face quivered, but the gaze of his eyes was steady.</p>
<p>He wore white pantaloons, and he was enveloped in a horrid black robe that trailed to his feet.</p>
<p>He was clearly agitated, and his lips kept moving in prayer: He looked around as they were pinning his hands and feet, and being asked what he wanted, mentioned the name of Col. Meek. Col. Meek came forward, and Green Henry bade him adieu.</p>
<p>The cape of the black robe was drawn forward over the doomed man’s head at twenty minutes past 12 o’clock. Quickly the Sheriff and his attendants stepped from the platform, a deputy jerked the lever that supported the scaffold from its fastenings, and gave the floor of the scaffold a kick.</p>
<p>An unearthly groan arose from the thousands of negroes who thronged the adjacent walls and vacant places.</p>
<p>The scaffold fell with an awful sound; Green Henry dangled an instant in the air, and then fell full length on the ground beneath the balcony of the jail. Everybody was horrified; the Sheriff could scarcely move. A surgeon felt the pulse of the fallen man and said he was alive. The colored deputy and an assistant raised Henry, carried him back to the balcony, and removed the black crape from his face. His brow was covered with perspiration, though he did not appear frightened. He was alive and perfectly conscious, and continued to murmur, “Jesus save me!” There was a slight abrasion on his neck, and he was spitting blood. At this point a telegram came from Gov. Ames, whom Col. Meek and others had been importuning for Green Henry’s life. It said: “I cannot interfere; show this to Mr. Meek and others.”</p>
<p>By this time the knot had been retied, and Henry was assisted to rise. His feet pinioned, he advanced as well as he could to the center of the platform. As the Sheriff adjusted the noose, Henry said, “Don’t choke me.” The Sheriff loosened the knot, and Henry asked, “Got it tied right?” “Yes,” said the Sheriff, and he asked a doctor if it was not right. The doctor directed the knot to be placed further to the rear of the ear, which was done.</p>
<p>The Sheriff stepped back; the deputy touched the lever, and Green Henry again swung in the air at 38 minutes past 12 o’clock.</p>
<p>A thrill of horror ran through the multitude, and a number of negro women fainted.</p>
<p>The body, after the drop, was convulsed several times; the shoulders shrugged and the feet were drawn up. The neck was broken, the skin of the throat was torn, and a small stream of blood trickled down his breast. The drop was four and a half feet.</p>
<p>After six minutes a doctor felt Henry’s pulse; he still lived. He hung fourteen minutes, and then, at 3 minutes to 1 o’clock, the doctors said he was dead.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,columbus,crime,lowndes",https://msstate-exhibits.libraryhost.com/files/original/7/2248/greenhenry.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Chicago Tribune</em> clipping",,,,,,"Chicago Tribune",,1862-04-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mass Meeting of the Colored People of Chicago. <br /><br />Last night a numerously attended mass meeting of our colored citizens was held at the African M. E. Church, corner of Jackson street and Fourth Avenue, to give expression to their feelings and take some public action in relation to the recent act of Congress abolishing slavery in the District of Columbia. At 8 o'clock the meeting was organized by the appointment of J. B. Dawson as temporary Chairman, and R. C. Waring Secretary. A committee consisting of J. Stanly, E. R. Williams and L. Isbell, was appointed to present the names of permanent officers of the meeting. The committee reported as follows: President, John Jones; Vice-Presidents, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, Rev. W. A. Dove, John James, H. Campbell and Wm. Alexander; Secretary, R. C. Waring. The report being accepted, these gentlemen were called to fill the positions for which they were named.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,emancipation,slavery",https://msstate-exhibits.libraryhost.com/files/original/ca820f634b63410246d80f7a79ee0bbd.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Cincinnati Commercial</em> clipping",,,,,,"Cincinnati Commercial",,1879-10-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BAPTIST MISSIONS.<br /><br />Meeting of the Colored American Missionary Convention.<br /><br />The Colored American Baptist Missionary Convention (consolidated) is holding its thirty-ninth annual meeting at Zion Baptist Church, on Ninth street. The officers of the Convention for the past year have been as follows:<br /><br />PRESIDENT.<br />Rev. J. W. Patterson, Danville, Va.<br /><br />VICE-PRESIDENTS.<br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, Lancaster, Ky.<br />Alexander Ellis, Massachusetts.<br />Wallace Shelton, Ohio.<br />Robert A. Pinn, Pennsylvania.<br />Wm. A. Burch, New Jersey.<br />Wm. H. Banks, North Carolina.<br />John Carey, New York.<br />Harvey Johnson, Maryland.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse F. Boulden</a>, Washington, D.C.<br />Israel S. Campbell, Texas.<br />Wm. J. White, Georgia.<br />Benjamin Burke, Alabama.<br />A. M. Newman, Louisiana.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>, Mississippi.<br />Moses Broyles, Indiana.<br />J. A. Scott, Arkansas.<br />R. DeBaptiste, Illinois.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,boulden,gray,jacobs",https://msstate-exhibits.libraryhost.com/files/original/a110d9fdf8b4765252bccf9458a6dafc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-03-04,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel, -1922</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards, Weldon W., active 1872-1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truhart, Harrison H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon, 1821-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">Johnson, J. H., active 1872-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">Cessor, James D., active 1872-1877</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; Tougaloo College; Alcorn State University</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Confirmation by the Senate.<br /><br />The following appointments by the Governor, were confirmed by the Senate on Monday, the 1st inst.: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">E. Handy</a>, ? L. Wofford, A. P. Huggins, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> and L. J. Scurlock, as Trustees of the Normal Department of the Tougaloo University; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">M. P. Williams</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">H. H. Truehart</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">J. R. Lynch</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, Trustees of the Alcorn University; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">J. H. Johnson</a>, Trustee of the State Normal School at Holly Springs; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">J. D. Cessor</a>, Inspector of the State Penitentiary; Joseph Graves, Harbor Master of Ship Island Harbor; Joseph S. Amant, Pilot Commissioner of Pass Christian; A. Warner, Major-General of Militia; L. L. Davis and James Maycock, Pilot Commissioners for Ship Island Harbor and Mississippi Sound; A. G. Packer, Adjutant-General; O. S. Lee, Lieut.-Colonel and A.D.C.; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, Lieutenant-Colonel and A.D.C.; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, Brigadier-General of Fourth District; Dr. Wirt Johnson and W. E. Gibbs, Trustees of the State Lunatic Asylum, and John Brown, Colonel of First Regiment of Infantry, Coahoma county. -Pilot.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,cessor,e handy,education,edwards,gray,jh johnson,jmp williams,jr lynch,m howard,spelman,tougaloo,truhart",https://msstate-exhibits.libraryhost.com/files/original/2373134b6b1fa7350387a5cbecb87dbe.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-05-05,,,,,,,,,"Alcorn State University; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon, 1821-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truhart, Harrison H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites, Doctor</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Is the Late Treasurer of Alcorn University a Defaulter?<br /><br />EDITORS CLARION: ""Quidnunc"" in his communication of last week raises the question, why ""Colonel"" Sam Ireland does not turn over that $35,000 to the lawful Treasurer of Alcorn University? He shows very clearly that the injunction cannot and does not apply to the office of Treasurer, and that Sam. Ireland is liable to prosecution for not complying with the law and turning over that money. If then the injunction does not affect the office of Treasurer, how does Ireland avoid complying with the following sections of the new law:<br /><br />SEC. 2. <em>Be it further enacted</em>, That the office of Treasurer of said University be abolished, and hereafter the State Treasurer shall be <em>ex officio</em> Treasurer of said Institution, and as such shall have the custody of all funds. etc.<br /><br />SEC. 4. It shall be the duty of the present Treasurer of said University, and he is hereby required to forthwith pay into the State Treasury all unexpended balances of appropriations heretofore made, remaining in his hands, etc.<br /><br />This Act was approved and went into effect March 3, 1875. Now for nearly two months this worthy ex-Treasurer has held in his unlawful possession and defrauded the State of $35,000, for which he is liable to indictment and imprisonment. Mr. Ireland's conduct in this injunction looks very queer, even to those who do not know what his <em>real</em> reason is for not settling. The old Trustee Board did not get out that injunction <em>officially</em>, for half of them condemn the proceeding unqualifiedly. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, Rev. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden</a>, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truehart</a> and Judge Brown, have all publicly condemned the injunction and Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites</a> did not sanction it. Here then is a portion of the old Board, without a quorum, asking for an injunction in the name of the whole Board when half of the names to that injunction were <em>forged</em>. Everybody that knows anything about the case, knows that Ireland is at the bottom of the injunction, and it was to keep him from having to give an account of that money - which he has not got. Are the few members of the old Board, who sustain the injunction, aware that they are allowing themselves to be made the tools of one individual simply to screen him from the law? It is to be hoped that they themselves are not aware that there is something loose about the finances, or that they are screening a defaulter. But whether they are aware of it or not, they cannot escape public censure for allowing the State's money to be dealt with in this manner, and for attempting to defeat the express will of the people as declared by the Legislature. When the two Trustee Boards met here last week to affect a compromise and avoid litigation, why did Ireland hurry up to Jackson to defeat that arrangement? He surrendered the Superintendent's books to the old Board, but why did he refuse to surrender the Treasurer's books? Members of the Legislative Investigating Committee stated during the session that he could not produce the money. I have heard members of the new Board state the same thing, and they speak ""by the card."" It is not to be supposed that a master of the fine arts like Ireland will fail to manufacture and present to the old Board vouchers and receipts for moneys, supposed to have been expended, sufficient to cover his deficiencies and clear him from the charge of embezzlement. But if the new Board is allowed to settle with Samuel, he will undoubtedly be prosecuted. Ireland evidently will fight the new Board in the courts until he can make his settlement with a <em>portion</em> of the old Board, and it will be too late in the day for <em>them</em> to find fault with his accounts, when they themselves have just been dismissed for their incompetency. I should like to ask, Mr. Editor, whose duty or privilege it may be to bring action against Ireland for the recovery of the money to the State? Is it the duty of the State Treasurer now while the Board is enjoined?<br /><br />Very Respectfully,<br />HONESTY.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,m howard,stites,truhart",https://msstate-exhibits.libraryhost.com/files/original/7d517e2d2db178d25cabfd7923319812.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evansville Daily Journal</em> clipping",,,,,,"Evansville Daily Journal",,1866-08-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; Natchez (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natchez, Mississippi, has four colored ""ministers of the gospel,"" duly authorized to celebrate the rites of matrimony. They are Revs. Charles Burce (Methodist), and Revs. George W. Bryant, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse F. Boulden</a> and Randall Pollard (Baptist.) The former three are from the old free State, and Pollard, a one-armed man, was formerly a slave of Andrew Brown, Esq., of Natchez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,boulden,https://msstate-exhibits.libraryhost.com/files/original/fc2a3d41ec25f9569eb3c0923746fd95.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1881-09-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <span>Nineteenth Street Baptist Church (Washington, D.C.); </span><span>Garfield, James A. (James Abram), 1831-1881; Arthur, Chester Alan, 1829-1886</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The congregation of the 19th street Baptist (colored) church held appropriate services, conducted by the pastor, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, assisted by Rev. C. H. Middleton. They and several of the bretheren expressed their sentiments of grief for the death of President Garfield, and sympathy with his family, and the pastor presented appropriate resolutions, which were unanimously adopted. Also, a resolution assuring President Arthur of their confidence in his ability, and that he will have their prayers for his successful administration of the government.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,boulden,https://msstate-exhibits.libraryhost.com/files/original/2afce105f1825b8afb7b67b9234eeaa2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Hinds County Gazette</em> clipping",,,,,,"Hinds County Gazette",,1871-06-07,,,,,,,,,"Alcorn University; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels, Hiram R. (Hiram Rhoades), 1827-1901</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites, Doctor</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ALCORN UNIVERSITY. Our late learned Legislature, just before its final adjournment, passed an act creating a new university, to be supported by the State, like the one at Oxford, for the education of the negroes of Mississippi, and, in honor to the Governor, gave it the name of ""Alcorn University."" So far as we can learn, the Legislature did not fix upon a location for the institution, deferring that, possibly, to the Board of Trustees. The parties appointed to take the enterprise in charge, are named thus: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">H. R. Revels</a>, president; and S. J. Ireland, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">A. Henderson</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">J. R. Lynch</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robt. Gleed</a>, A. D. Jones, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">S. F. Boulden</a>, Thos. Richards and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Doctor Stites</a>, trustees. The institution will no doubt afford another splendid opening for a prodigal waste of the money of the State, and afford fat salaries for a large number of carpet-baggers who are anxious to be quartered upon the tax-paying people of Mississippi. The trustees named are to meet for business on the first Wednesday of July ensuing.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,gleed,henderson,howard,jr lynch,revels,spelman,stites",https://msstate-exhibits.libraryhost.com/files/original/6d3886ee50f07ee300f0d989182f9953.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
