﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1923-09-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[obituary for the brother of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene B. Welborne</a>]<br /><br />W. S. WELBORNE DEAD.<br /><br />Funeral of Bladensburg Man to Be Held Thursday.<br /><br />Walter S. Welborne, familiarly known as ""Buck"" Welborne, died early this morning at his home in Bladensburg from a complication of diseases. He was fifty years old.<br /><br />Funeral services will be held at the home Thursday morning at 9 o'clock. Surviving are his widow, Mrs. Lillian Welborne, and a son, Eugene.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,welborne",https://msstate-exhibits.libraryhost.com/files/original/2f21a04efdc55148c971959a4b189fa4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1934-01-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">WELBORNE, EUGENE B</a>. On Tuesday, January 9, 1934, at 4:45 p.m., at his residence, 1323 Montello ave. n.e., EUGENE B., beloved husband of Susie Welborne, father of Eugenia Norfolk, Cosmo, Audrey and Olive Welborne; grandfather of Eugene J. Welborne, brother of the late Maggie Atwood of Mississippi. He also leaves one son-in-law, one daughter-in-law and other relatives and friends. Remains resting at Stewart's funeral home, 30 H st. n.e., until Thursday, January 11, at 1 p.m.: thereafter at his late residence. Funeral Friday, January 12, at 2 p.m., from Stewart's funeral home. Interment Payne's Cemetery.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,welborne",https://msstate-exhibits.libraryhost.com/files/original/6338b906ee44af59c2b9e2608e9686cd.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Jackson Daily News</em> clipping",,,,,,"Jackson Daily News",,1903-06-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">JIM HILL</a> HAS PASSED AWAY<br /><br />Died This Morning at His Home on West Capitol Street.<br /><br />DEATH RESULTED FROM HEART FAILURE<br /><br />He Was Famous in the Councils of the Republican Party, and Held a Great Many Offices Under the State and Federal Government<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a>, leader of the colored republican party in Mississippi, republican national committeeman from Mississippi, and editor of the Register, the republican organ of the state, died this morning a little after 8 o'clock at his home on West Capitol street from heart failure.<br /><br />His death was a surprise to the many citizens of Jackson who knew him, and especially to the colored population of Jackson, and to all the republicans of the state, whose leader in party affairs he undisputedly was.<br /><br />For the past year <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> has been suffering from kidney trouble, and though he has taken an active part in all matters relating to politics, he has been failing in health and has not held office.<br /><br />Last night he was not feeling well and retired early. This morning the little house boy heard a racket in his room and, rushing in to see what was the matter, found <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> laying on the floor, he having rolled off the bed, and apparently in an unconscious condition.<br /><br />The negro boy rushed over to the nearest house and called the occupants to the scene. When they arrived and came into the room, they saw the still figure laying on the floor and knew that the end had come.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> lived on West Capitol street, alone with his mother and a little boy, he having never married. His mother, though a very old woman and very feeble, survives him.<br /><br />HIS HISTORY.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a> was about sixty-seven years of age. He was born into slavery and was owned by a white man at Holly Springs by the name of Hill. Here he resided until the war set him free. He then entered the repair shops of the Illinois Central road at Holly Springs. He thoroughly mastered the machinists' trade, and was said to be a good mechanic.<br /><br />In Marshall county, during the reconstruction days, when the republicans and the negroes were in the majority, he first entered politics, and was elected to the legislature from that county, in which body he served several terms.<br /><br />Shortly after the close of the war he was elected secretary of state, and served in this capacity until 1872 <em>[note: this article writer is confusing Hill with <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a> here]</em>, when he was appointed deputy revenue collector, a position which he held for a number of years.<br /><br />He was appointed by President Grant postmaster at Vicksburg, a position which he held for four years. He has the distinction of being one nomination was never confirmed by of the few men who held office, whose nomination was never confirmed by the senate. When he was appointed the senate refused to affirm the appointment, and when that body adjourned he was re-appointed and served out his term.<br /><br />He ran for congress in what was known as the shoe-string district, but was defeated by Hon. T. C. Catchings. The election was contested by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>, but the contest was lost by the republicans.<br /><br />By President McKinley he was appointed registrar of Land Office and held through his first term. When President Roosevelt assumed the reign of government he was dropped entirely from the list, receiving no appointment whatever. For the past year he has been editing the Register, a republican paper.<br /><br />Besides these state and federal offices, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> has been chairman of the Republican State Central Committee, for the past number of years, was always a delegate to the National Republican Convention and a prominent and influential figure in their deliberations and was republican national committeeman from Mississippi; up to several years ago. He has held several important posts in colored fraternal organizations and was at the time of his death deputy grand master of the colored Masons.<br /><br />The arrangements for the funeral have not been made and will not be completed until his brother, who resides in New York can be heard from, and it is not known what disposition is to be made of the body.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,hill,obits",https://msstate-exhibits.libraryhost.com/files/original/29b95ad9e774d4e3211676c26f93e188.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Lexington Advertiser</em> clipping",,,,,,"Lexington Advertiser",,1903-06-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a> Dead.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a>, a well known negro politician, died at Jackson, Miss, last Friday. The Vicksburg American correspondent says:<br /><br />Three thousand negroes and many white people attended the funeral of the late <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, the negro political leader, which took place in this city Sunday afternoon. It was a remarkable tribute to a remarkable member of the negro race.<br /><br />Representatives from over fifty colored Masonic lodges in all parts of the state were present, and prominent negroes from New York, Washington, Atlanta, Chicago and New Orleans came to attend the obsequies. The funeral procession was over a half mile in length. The interment was with Masonic honors, conducted by Grand Master E. W. Lampton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,obits",https://msstate-exhibits.libraryhost.com/files/original/292908901c75c3af95456670f48c728f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Lexington Advertiser</em> clipping",,,,,,"Lexington Advertiser",,1907-02-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Howard, Perry, -1907</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Perry Howard</a>, colored, died at his home at Ebenezer yesterday afternoon at 4 o'clock, aged between 75 and 80 years. The death of this venerable man is deeply regretted by all, white or black, throughout the county. He lived a most upright and consistent life, and was held in the highest esteem by every one who knew him. He ever endeavored, by precept and practice, to instill into his children the nobler aims of life and left them the priceless heritage of an honorable and well-spent life as a criterion and guiding star through life. His funeral will be held this afternoon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,p howard",https://msstate-exhibits.libraryhost.com/files/original/a958aa799bd53b16653d9295b35ea2e6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Mississippi Enterprise</em> clipping",,,,,,"Mississippi Enterprise",,1890-01-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county""><span>Lynch, William H., active 1872-1888</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">William H. Lynch</a>, brother to ex-congressman <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, died in Natchez, Mississippi, on last Thursday. He was at one time a very prominent Republican in this state, and while a member of the legislature introduced the famous metropolitan police bill for Mississippi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jr lynch,obits,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/7/1967/Capture.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1899-12-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DEATH OF A PROMINENT COLORED MAN.<br /><br />Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, the well known colored attorney and one of the leaders of his race died yesterday morning at his residence on St. Catherine street. Deceased was in his fifty-sixth year and had been a resident of this city for the past 28 years.<br /><br />He was born in Charleston, S.C., in 1844, his father being a native of California and a free man. Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> was a quiet unobtrusive man, courteous in the extreme and always deferring to the wishes of others. He had the respect of everyone who knew him and in the years of his residence in this city he earnestly sought to hold and deserve that respect. He was for several terms a member of the State Legislature as a representative from Adams county and though he was a Republican his vote in the Legislature was cast in favor of all measures designed for the best interests of the people. He was admitted to the bar of this county and his every act has been such as to please the members of the bar. He was an earnest worker in behalf of his race and exhorted his people to follow the best rules of morality and to advance themselves in the works of a higher and nobler life.<br /><br />He was a self-sacrificing man at all times and gave readily and without ostentation to all charities. He was the founder of the Universal Brotherhood and a high officer in colored Knights of Pythias and Independent Order of Odd Fellows. Each order will pay the proper respect to his memory and will attend the funeral in a body.<br /><br />Deceased was a widower, his wife having died about three months ago. Her death was a severe blow to him and he never fully recovered from the shock. He leaves no near relatives to mourn his loss.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles,obits",https://msstate-exhibits.libraryhost.com/files/original/60d45b9d3f86213eaff1319a0db94206.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1884-06-25,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">JEREMIAH M. P. WILLIAMS</a>, formerly a colored representative of Adams county in the State senate, died at his home in Minorville, yesterday. During the days of radical rule, and when the colored people had first taste the sweets of liberty, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Jerry Williams</a> was a power among them. He was elected by the radical party as senator from this county. After his term expired he was no more heard of in politics, and has lived a quiet life in the suburbs of this city, where he died yesterday.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jmp williams,obits",https://msstate-exhibits.libraryhost.com/files/original/da56f1176ee10d2f28c205b2d44e6eaa.jpg,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>St. Paul Appeal</em> clipping",,,,,,"St. Paul Appeal",,1904-06-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CAPT. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H. C. CARTER</a>.<br /><br />A Noted Figure of Chicago Joins the Majority in the Beyond.<br /><br />One of the most generally known men of Chicago for many years was Capt. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a>, who died on June 1st, at his residence, 3436 Dearborn street.<br /><br />He was a notable figure during the Civil War, in which he served as a captain of a company under Gen. Ben Butler. Later during the reconstruction period he was prominent in Southern politics. He was a native of New Albany, Ind., where his family was one of the most prominent. The family also lived in Louisville, Ky., for a number of years. He has resided in Chicago for over twenty years, and has taken great interest in politics, and was quite an orator and political worker. In recent years he has affiliated with the Democrats.<br /><br />He was a member of the Knights of Pythias, and his funeral took place under their auspices last Friday.<br /><br />He leaves a daughter, Miss Claudie, and three sisters, Miss Oda B. Carter, Mrs. Emma L. Brown and Mrs. Mary C. Bryant, to mourn his loss. He was 69 years of age.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carter,obits",https://msstate-exhibits.libraryhost.com/files/original/867f1c7665f6569b526789accc6a4d78.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Starkville News</em> clipping",,,,,,"Starkville News",,1911-04-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/benjamin-chiles--oktibbeha-cou""><span style=""font-weight:400;"">Chiles, Benjamin, 1825-1911</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/benjamin-chiles--oktibbeha-cou"">Ben Chiles</a>.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/benjamin-chiles--oktibbeha-cou"">Ben Chiles</a>, colored, who for many years past has been a familiar character in and about our town and vicinity, died on the 20th of March, having attained the ripe old age of 87 years.<br /><br />He was born in South Carolina in 1825, removing to this county with his master, Mr. John M. Chiles, in 1837. Had he lived to see June 22nd, he would have been 88 years old.<br /><br />During the dark days of reconstruction - in 76 and 77, he was elected to represent our county in the Legislature. Be it said to the credit of ""Uncle <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/benjamin-chiles--oktibbeha-cou"">Ben</a>"" that he was a factor in the wresting from carpet bag rule, our government. He never voted except with his Democratic colleague, always consulting him on every measure. As a consequence, he ever held the respect of both the white and black races.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/benjamin-chiles--oktibbeha-cou"">Ben</a> was inoffensive, lived and advocated a clean, moral life for the negro, looked upon the southern white man as the true friend of his people. He was a faithful slave, ever trustworthy in all things, and has no doubt now gone to receive his reward.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chiles,obits",https://msstate-exhibits.libraryhost.com/files/original/0c1cabccacbef61b65699fc253ceb4da.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
