﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Savannah Republican</em> clipping",,,,,,"Savannah Republican",,1865-09-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From Missouri.<br /><br />The Test Oath.<br /><br />The St. Louis News, September 5th, says:<br /><br />The sixty days' period allowed for filing the Test Oath expires to-day. Ministers can file it at any time hereafter if they decide to do so, but they are forbidden to ""preach or teach"" from this day, until they do file it. Up to yesterday only about one-fourth of the priests and clergymen in St. Louis had taken it. In this number are Bishop Hawks and Rev. M. Schuyler, of the Episcopal Church; Rev. A. C. George and Henry Cox, of the Methodist Episcopal Church; Rev. S. J. Nicholls, of the Second Presbyterian Church; Rev. A. A. Kendrick, Rev. J. V. Schofield, Rev. A. C. Osborne, Rev. G. S. Gubelmaun and Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a> (colored), of the Baptist Church; Rev. T. H. Post, of the Congregational Church, and Rev. Wm. Eliot, of the Unitarian Church. No priest or bishop of the Catholic Church; no Minister of the Methodist Church South, or of the Christian Church, has yet taken it. We learn from the Republican that the thirteenth annual meeting of the General Association of Missouri was held in Booneville on the 19th and 21st ult. About fifty members were present, and agreed to decline taking the oath required of ministers and teachers by the new constitution.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,boulden,https://msstate-exhibits.libraryhost.com/files/original/087db7e74ed3b2017a962373c70621d4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Cincinnati Commercial</em> clipping",,,,,,"Cincinnati Commercial",,1879-10-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BAPTIST MISSIONS.<br /><br />Meeting of the Colored American Missionary Convention.<br /><br />The Colored American Baptist Missionary Convention (consolidated) is holding its thirty-ninth annual meeting at Zion Baptist Church, on Ninth street. The officers of the Convention for the past year have been as follows:<br /><br />PRESIDENT.<br />Rev. J. W. Patterson, Danville, Va.<br /><br />VICE-PRESIDENTS.<br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, Lancaster, Ky.<br />Alexander Ellis, Massachusetts.<br />Wallace Shelton, Ohio.<br />Robert A. Pinn, Pennsylvania.<br />Wm. A. Burch, New Jersey.<br />Wm. H. Banks, North Carolina.<br />John Carey, New York.<br />Harvey Johnson, Maryland.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse F. Boulden</a>, Washington, D.C.<br />Israel S. Campbell, Texas.<br />Wm. J. White, Georgia.<br />Benjamin Burke, Alabama.<br />A. M. Newman, Louisiana.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>, Mississippi.<br />Moses Broyles, Indiana.<br />J. A. Scott, Arkansas.<br />R. DeBaptiste, Illinois.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,boulden,gray,jacobs",https://msstate-exhibits.libraryhost.com/files/original/a110d9fdf8b4765252bccf9458a6dafc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Philadelphia Inquirer</em> clipping",,,,,,"Philadelphia Inquirer",,1877-10-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PHILADELPHIA BAPTIST ASSOCIAT'N<br /><br />Third day of the annual session - Business transacted - The Sabbath question - The twelfth Baptist Church - Statistics of the Association.<br /><br />The Philadelphia Baptist Association reassembled yesterday morning in the Memorial Baptist Church, corner of Broad and Master streets, and was called to order by the moderator, Rev. J. G. Walker, a prayer being offered by Rev. I. D. King.<br /><br />[...]<br /><br />AFTERNOON SESSION.<br /><br />On reassembling the association was led in prayer by Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a> of Washington.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,boulden",https://msstate-exhibits.libraryhost.com/files/original/7/1021/Capture.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1874-05-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <span>Sumner, Charles, 1811-1874</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columbus, Miss., April 25, 1874.<br /><br /><em>To the Editor of the New National Era:</em><br /><br />Pursuant to the adjournment of the meeting, called by the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a> on the 14th of April, to deliver an eulogy on the life of the Hon. Charles Sumner, a large number of persons assembled at the court house on the 25th inst.<br /><br />Notwithstanding the paralyzed condition of our people, by reason of the great freshet in our river, and the overflow of all within three and four miles of its legitimate bed, a deep interest was manifested in the occasion.<br /><br />The meeting was called to order by Mr. Thaddeus N. James who stated the object of the meeting. Mr. R. C. Harrison, Esq., was elected clerk of the meeting.<br /><br />The committee appointed at the previous meeting to draft resolutions, expressive of the feeling of the people on the death of Mr. Sumner then made their report as follows:<br /><br /><em>Mr. Chairman</em>: - Your committee appointed to draft resolutions expressive of the feelings of the people here in reference to the death of the Hon. Charles Sumner, beg leave to report that they have attended to that duty to the best of their ability.<br /><br />WHEREAS, it has pleased the all-wise and beneficent Father of us all, on the 11th day of March, 1874, to remove from our midst that earnest philanthropist and great statesman, the Honorable Charles Sumner; and, whereas, the suffering and oppressed people of these United States owe a debt of lasting gratitude to this memory for his unswerving fidelity and devotion in pleading for their rights before the law as citizens, our language is inadequate to express the sorrow we feel, and the sympathy we have; therefore, be it<br /><br /><em>Resolved</em>, That we sympathize with Massachusetts in this loss of one of her best and ablest sons.<br /><br /><em>Resolved</em>, That we sympathize with the nation in the loss of one of its brightest stars, wisest counsellors and greatest statesmen.<br /><br /><em>Resolved</em>, That we feel most keenly the loss of Mr. Sumner as the true friend and advocate of our Civil and Political Rights in Congress.<br /><br />Committee: Henry Baker, J. N. Bishop, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>.<br /><br />Pending the adoption of the above, the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a> was requested to address the meeting, and he came forward and depicted the private and public life and character of Mr. Sumner in most glorious colors as a philanthropist, a scholar, statesman, a champion of liberty - equal rights to all man and all of which was heartily accepted as the sentiment of the meeting.<br /><br />The following resolution was then added to those before presented, and the whole unanimously adopted:<br /><br /><em>Resolved</em>, That a copy of the doings of this meeting be sent to the <em>Jackson Pilot</em>, the Government Printing Office, and the <em>New National Era</em>, for publication.<br /><br />The meeting then adjourned, perfect harmony having prevailed throughout.<br /><br />Thaddeus N. James, <em>Chairman</em>.<br />R. C. Harrison, <em>Clerk</em>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,boulden,https://msstate-exhibits.libraryhost.com/files/original/cb411d054e48072931e844ae40293749.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Macon Beacon</em> clipping",,,,,,"Macon Beacon",,1871-07-22,,,,,,,,,"Alcorn University; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels""><span>Revels, Hiram R. (Hiram Rhoades), 1827-1901</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-""><span>Lynch, John Roy, 1847-1939</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites, Doctor</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE.<br /><br />ALCORN UNIVERSITY. A meeting of the Board of Trustees of Alcorn University was held in the Governor's office on Thursday. Present, Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">A. Henderson</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Dr. Stites</a> and Col. Ireland. A committee of three, consisting of Messrs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> and Ireland, were appointed, with full power to purchase a site and buildings, and to do whatever may be necessary to put the University in complete running order.<br /><br />The following gentlemen were elected Professors:<br /><br />John G Mitchell, of Georgia,<br />Lawrence W Minor, of Kentucky,<br />John Blackburn, of Ohio.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a> was elected Treasurer of the Board.<br /><br />The presumption is that the University will be located in Adams county, and an effort will be made to get it in operation by the first of October, next, even should it be necessary to rent some suitable place temporarily.<br /><br />The Trustees are all competent and thorough going business men, and they will, in time, make Alcorn University one of the first institutions of the kind in the South. [-Jackson Leader.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,henderson,jr lynch,m howard,revels,stites",https://msstate-exhibits.libraryhost.com/files/original/466e472271d073c4a40741b856e789ad.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Chicago Tribune</em> clipping",,,,,,"Chicago Tribune",,1862-04-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mass Meeting of the Colored People of Chicago. <br /><br />Last night a numerously attended mass meeting of our colored citizens was held at the African M. E. Church, corner of Jackson street and Fourth Avenue, to give expression to their feelings and take some public action in relation to the recent act of Congress abolishing slavery in the District of Columbia. At 8 o'clock the meeting was organized by the appointment of J. B. Dawson as temporary Chairman, and R. C. Waring Secretary. A committee consisting of J. Stanly, E. R. Williams and L. Isbell, was appointed to present the names of permanent officers of the meeting. The committee reported as follows: President, John Jones; Vice-Presidents, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, Rev. W. A. Dove, John James, H. Campbell and Wm. Alexander; Secretary, R. C. Waring. The report being accepted, these gentlemen were called to fill the positions for which they were named.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,emancipation,slavery",https://msstate-exhibits.libraryhost.com/files/original/ca820f634b63410246d80f7a79ee0bbd.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1881-09-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <span>Nineteenth Street Baptist Church (Washington, D.C.); </span><span>Garfield, James A. (James Abram), 1831-1881; Arthur, Chester Alan, 1829-1886</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The congregation of the 19th street Baptist (colored) church held appropriate services, conducted by the pastor, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, assisted by Rev. C. H. Middleton. They and several of the bretheren expressed their sentiments of grief for the death of President Garfield, and sympathy with his family, and the pastor presented appropriate resolutions, which were unanimously adopted. Also, a resolution assuring President Arthur of their confidence in his ability, and that he will have their prayers for his successful administration of the government.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,boulden,https://msstate-exhibits.libraryhost.com/files/original/2afce105f1825b8afb7b67b9234eeaa2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Tennessean</em> clipping",,,,,,"The Tennessean",,1873-10-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COLORED BAPTIST CONVENTION.<br /><br />Nine Thousand Dollars to be Raised for the Relief of the Nashville Baptist Institute.<br /><br />The Consolidation of Associations Recommended - The Convention to Meet at Columbia Next October.<br /><br />The various colored churches were filled last Sunday by the ministerial delegates to the Colored Baptist Convention. The exercises at the First Colored Baptist Church at 3 P.M. were very interesting, it being the occasion of the memorial sermon over deceased members of the convention, of which four were ordained elders and eight licentiates, by Elder R. Sanderson, assisted by Rev. Nelson G. Merry.<br /><br />The convention concluded its deliberations Monday by the transaction of an immense amount of business. Committees on Ordination, Educational Board, Executive Board, Time and Place of Next Meeting, and Annual Sermons, were appointed.<br /><br />A corresponding letter from Elder <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, in behalf of the General Association of Mississippi, was cordially received.<br /><br />[article continues]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,boulden",https://msstate-exhibits.libraryhost.com/files/original/c01848cc086e18ddb25f166a043e56b2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Semi-Weekly Clarion</em> clipping",,,,,,"Semi-Weekly Clarion",,1870-09-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>; Mississippi. State Board of Education",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Board of Education.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, J. S. Morris, H. R. Pease.<br /><br />[...]<br /><br />Trustees State Normal School.<br />A. M. West, D. C. Stearns, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, E. P. Hatch, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">J. H. Piles</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,education,james lynch,piles",https://msstate-exhibits.libraryhost.com/files/original/c29133957da1bb8dfcbdffbe6ecad916.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>National Republican</em> clipping",,,,,,"National Republican",,1877-08-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <span>Nineteenth Street Baptist Church (Washington, D.C.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Nineteenth-street Baptist church, one of the largest among the colored people, celebrated its thirty-eighth anniversary on Wednesday evening. The Quartette Jubilee Troupe sang with excellent taste some of their peculiar songs, such as ""Roll Jordan, Roll,"" &amp;c. Miss Anna Mason, a teacher in Wayland seminary, delivered a short address on the history of the church, which was full of interesting matter and well delivered. The church was founded by three women and one man in 1839. It has had twelve pastors, the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, formerly of Mississippi, being the present pastor. Its membership is nearly 1,000, and the church is nearly out of debt and in a flourishing condition. Prof. R. T. Greener read some choice selections, in fine voice and with excellent taste. Among them were Will Carleton's decoration poem; ""The Vagabonds,"" by Trowbridge, and ""Father Phil's Collection,"" from Lover's inimitable ""Handy Andy."" He handled the brogue like a native Milesian. After the performance, refreshments and social converse followed in the basement of the church.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,boulden",https://msstate-exhibits.libraryhost.com/files/original/b088954a0754647f81ffe2ed7163f6ac.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
