﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Teaching Certificate Signed by James Hill",,"Teaching certificate for L. A. Darling, former principal of the Normal School at Tougaloo, signed by James Hill and T. W. Cardozo.",,,,,,1874-10-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; Tougaloo College",,,,,,,,,,,,,,,,,,,,,,,,"Original held in the archives at Tougaloo College.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,tougaloo",https://msstate-exhibits.libraryhost.com/files/original/7/2117/hillcert.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of James Hill",,"Signature of  Mississippi Secretary of State James Hill.",,,,"Hill, James, 1846-1903",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2116/hill.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Monument to James Hill",,"Monument to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> in Mount Olive Cemetery, Jackson.",,,,"Baldwin, DeeDee",,2021-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hill,"https://msstate-exhibits.libraryhost.com/files/original/01a884fdf3a9c0079d42ea981940c554.jpg,https://msstate-exhibits.libraryhost.com/files/original/9a1855d41b7db8200fe3921a402dc67d.jpg",,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"James Hill",,"Photograph of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>",,,,"Manaway, L. W. West",,1909,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.loc.gov/item/2011660968/"">Negro Lawyers and Other Historic Characters of Mississippi</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hill,https://msstate-exhibits.libraryhost.com/files/original/a3431a9f1c58e5f9005c9eeb6c370594.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"James Hill",,"Statue of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> in Mount Olive Cemetery, Jackson.",,,,"Baldwin, DeeDee",,2021-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,legislators",https://msstate-exhibits.libraryhost.com/files/original/ae17fe384fb337369e1e9b072a204e2a.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Panola Star</em> clipping",,,,,,"Weekly Panola Star",,1872-09-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/countelow-m--bowles--bolivar-c"">Bowles, Countelow M.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-""><span style=""font-weight:400;"">Hill, James, 1846-1903</span></a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Radical Convention.<br /><br />HOWE NOMINATED FOR CONGRESS AND HILL FOR ELECTOR.<br /><br />[From the Grenada Sentinel.]<br /><br />The Radical convention to nominate a candidate for Congress to represent the second district met here last Thursday. It was called to order by Hon. Marion Campbell, of DeSoto, and organized by electing <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/countelow-m--bowles--bolivar-c"">C. M. Bowles</a>, colored, of Bolivar, as temporary chairman, and Sheriff Johnson, of Sunflower, as temporary secretary.<br /><br />[...]<br /><br />On reassembling, the committee on credentials reported Avery, of Tallahatchie, for permanent president, and Sheriff Johnson for permanent secretary. The ballot then began, the contest being between Howe, of Panola, Harris, of DeSoto, and Gill, of Marshall. After many unsuccessful votes to elect and to adjourn, and to do many other things, the convention, tired out and bored to death, finally, after midnight, succeeded in carrying an adjournment to Friday morning.<br /><br />After eighteen or nineteen ballots Gill was withdrawn, and a colored man named <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>, from Marshall county, was put in nomination. He only carried Gill's strength, and the convention again adjourned for fifteen minutes.<br /><br />After several well managed skirmishes, in which the negroes got the worse, on the twenty-fourth ballot, A. R. Howe, of Panola county, received twenty-eight votes, being six more than necessary, and he was declared duly nominated. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, of Marshall, was next nominated by acclamation elector of the second district. Resolutions of many kinds were passed, and the convention shortly afterwards adjourned to the several whisky shops and individually got very happy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowles,conventions,hill",https://msstate-exhibits.libraryhost.com/files/original/96c9f03d74a4fefdb3548ad8028366c4.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Louisianian</em> clipping",,,,,,"Weekly Louisianian",,1872-04-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--white--wilkinson-cou"">White, George W., active 1870-1876</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, Alexander Kelso</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE COLORED CONVENTION<br /><br />WHICH has so justly and so universally attracted public attention, assembled in the Hall of the House of Representatives, Mechanics' Institute, yesterday at noon and was called to order by Lieutenant Governor A. J. Ransier, of South Carolina, he being the President of the Southern Convention and the caller of the National Convention. Mr. Ransier briefly, ably and pointedly referred to the object of the Convention and referred to the peculiar condition of the colored race, which renders such gatherings necessary.<br /><br />[...]<br /><br />Representatives from Mississippi: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jas. Hill</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--white--wilkinson-cou"">G. W. White</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Jas. Pilles</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. K. Davis</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>.<br /><br />[...]<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--white--wilkinson-cou"">G. W. White</a> represented Mississippi on the committee on credentials.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">J. H. Piles</a> represented Mississippi on the committee on permanent organization.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,conventions,hill,jacobs,piles,spelman,webster,white",https://msstate-exhibits.libraryhost.com/files/original/e2c681007ad8970c33d4e4df4ed088d1.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1885-09-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Colored State Fair Association.<br /><br />Messrs. Louis J. Winston, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a> and Wm. McCary, of Adams county, have been appointed honorary commissioners of the colored fair association of Mississippi, which proposes to give its first annual fair at Jackson, commencing on Monday, October 26th, and closing five days later. It will be remembered that not long since the white citizens of Jackson had a State fair association that fitted up a nice fair grounds and gave several annual exhibitions, but this year they allowed the project to fall through, when <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> and other prominent and energetic colored men, took hold of the matter and determined to organize a State fair association amongst the colored people of the commonwealth. This they have done, and having secured the grounds of the white association at Jackson they will give their first fair commencing October 26th next. We wish the new association an abundant degree of prosperity, and hope that it will receive the encouragement of all the people of Mississippi, irrespective of color.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,jacobs,spelman",https://msstate-exhibits.libraryhost.com/files/original/fa3cbccd3dfdc977967ca1dd099f81ed.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1884-07-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <span style=""font-weight:400;"">Ames, Adelbert, 1835-1933; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bad Lemonade - Wicked Democrats.<br /><br />A Rare Certificate.<br /><br />[Globe-Democrat.]<br /><br />An intelligent looking mulatto gentleman, about 30 years of age, called at the Globe-Democrat office yesterday afternoon to complain of the treatment he had received at Uhrig's Cave. He said he was pastor of a colored Baptist church at Macon, Mo. He had come to St. Louis to purchase furniture for his church, and while walking in the western part of the city, becoming heated and feeling tired, he entered the garden at Uhrig's Cave and called for a glass of lemonade. His order was refused on the ground of his color, and he left the place, determined to denounce this act of wrong, which he believed to be the work of Democrats. To prove his identity he exhibited a number of documents. One was a commission as Brigadier General of Mississippi militia signed by Governor Adelbert Ames, 1874 and the other was the following:<br /><br />State of Mississippi, Office of Secretary of State, Jackson, February 3, 1877. To all who shall see these presents, greeting: Be it known, that I have been acquainted with Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, late Senator from the Twenty-ninth District of this State, during his residence here; that he never was in the Penitentiary of the State, and furthermore I have never heard of his being convicted of any crime.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">JAMES HILL</a>, Secretary of State.<br /><br />The ""documents"" which the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William</a> exhibited to prove his identity carries us back to a period upon which memory does not fondly dwell. Still the tempering of time will enable our readers to smile over this characteristic episode of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Bill Gray</a>; the most consummate adept of all the negro bosses in swaying the voters of his race. He was an influence before whom the carpet-bagger knelt and trembled; for he, despite all envious opposition of his race colleagues, never failed to carry the masses with him.<br /><br />As proof of how <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>'s power was recognized, we herewith publish a paragraph from a letter to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> from Ames, the original of which we have. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> had applied for a brigadier generalship in 1874, when Ames was contemplating the arming of the negro militia; to maintain carpet-baggery, against which he saw clearly a storm was brewing. Ames knowing <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>'s uncontrollable and turbulent temper, was loath to place him in a position which called for the exercise of coolness and courage; and sent him an appointment instead as trustee of Tougaloo school. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> was furious and wrote him a most insulting letter. This was too much for Ames, as the following closing page of his letter, which the G.-D. can publish in connection with its identity ""documents,"" to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> will show:<br /><br />""I sent the appointment of trustee of Tugaloo not as a substitute for your B. G.'s commission, but as additional and cumulative evidence of the confidence and esteem in which I hold you. When I 'break faith' with you or 'evade promises,' my dear Senator, then you may 'slap me in the face,' but you are not justified at this time in doing so. I return the commission as trustee, and before I leave for the North with my family, which will be in two weeks, you shall have the B. G.'s commission.<br /><br />Very truly yours,<br />ADELBERT AMES.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,gray,hill",https://msstate-exhibits.libraryhost.com/files/original/eefedb1f825c7fffbd43d9d900a1a5d0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Commercial Herald</em> clipping",,,,,,"Weekly Commercial Herald",,1885-09-25,,,,,,,,,"<span>Montgomery, Isaiah T. (Isaiah Thornton), 1847-1924; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce, Blanche Kelso, 1841-1898</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">Lowe, William Lucius, 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hugh-m--foley--wilkinson-count"">Foley, Hugh M., 1847-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M., -1895</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels, Hiram R. (Hiram Rhoades), 1827-1901</a>; Mollison, Willis Elbert</span></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EMANCIPATION DAY.<br /><br />The Colored People of Vicksburg and the Valley Celebrate Emancipation Day - An Emancipation Monument to be Erected.<br /><br />At the colored convention which assembled at Louisville, Ky., last summer, the proposition was made to select some day to be celebrated by their race, commemorative of the signing of the emancipation proclamation by President Abraham Lincoln. The committee to whom this proposition was made decided upon the 22d of Sept. as the day for celebration by their people. The colored people of this city desiring to inaugurate the movement in Mississippi called for a celebration at King's grove, four miles north of this city, yesterday. Excursions were run on the Mississippi Valley road and a number of excursionists arrived in the early morning, at noon and at three p.m. Excursions were run from the city to the grounds conveying large numbers to participate in the ceremonies.<br /><br />AT THE GROUNDS.<br /><br />At 4 o'clock the people assembled under the forest trees on this side of the hill, near Sandy Bottom Church, and there, although the crowd was not as large as was expected, a very enthusiastic, earnest and significant meeting was had. The meeting was called to order by I. T. Montgomery, and F. C. Moore was elected president and E. T. Butler, secretary. The proceedings were opened with prayer, when I. T. Montgomery was called upon to address the meeting as to its objects etc. He took the stand and by way of apology and introduction, read a number of letters from prominent gentlemen who were invited to be present and address the meeting, among whom were Gen. T. C. Catchings, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a>, Hon. Warren Cowan, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, Judge H. F. Simrall, and Hon. M. W. Gibbs, of Arkansas. Our space forbids the publication of all these letters, yet we give the following from Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a>, which is pertinent and appropriate and will be highly interesting to our colored readers:<br /><br />WASHINGTON, Sept. 17.<br /><br />Messrs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, A. G. Pearce, I. T. Montgomery, T. A. Miller and T. M. Broadwaters:<br /><br />Gentlemen - Your favor of September 5th, inviting me to address you on the approaching Emancipation anniversary, in the city of Vicksburg, has been received; other imperative engagements preclude the acceptance of the invitation that you have done me the honor to extend. The day you celebrate is the natal day of our race, and marks the advent of the remarkable facts and forces that introduced us, as a people, into the possession and enjoyment of the highest civilization known to the world.<br /><br />You commemorate an event that was the forerunner and the earnest to us and our children of American citizenship, and the day you celebrate is endorsed by the benedictions it brought to an entire race.<br /><br />The first duty that this memorial day suggests to the people more immediately interested in its celebration, is the rightful and adequate appreciation of the grave obligation that the possession of great prerogatives always devolves upon those who receive them. Constitutionally clothed with the right of self-government, we must currently assume the responsibility to acquire the intelligence and to exhibit the patience, discretion, and moderation involved in the wise exercise of our great right.<br /><br />Contemplating the hopeful progress that we have made in civil and political life, I believe that the American people will never find any just ground to regret that we have been emancipated and enfranchised - and the best hopes and wishes, that I can entertain or express for my race, will be more than satisfied if by honest effort and brave fidelity to their trust, they prove themselves equal to the opportunities, and worthy of the privileges with which the great Republic has supplied them.<br /><br />Wishing you and the people you represent God speed in every good work, I am, gentlemen,<br /><br />Very respectfully,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. BRUCE</a>.<br /><br />After reading these letters Mr. Montgomery delivered a feeling and appropriate address, after which the band played and Hon. Thomas Richardson, of Claiborne county, was introduced, he delivering the oration of the day, paying a merited tribute to the progress the colored race has made since their emancipation from slavery; said that inasmuch as this was the inaugural of the emancipation celebrations in the South he hoped they would establish a precedent that would be emulated in the future by rendering the celebration something more than a mere pleasure picnic, and as a step in this direction begged to offer the following preamble and resolutions, which fully explain themselves:<br /><br />Whereas, Throughout our Southland no monumental shaft points heavenward commemorative of the most important event in the history of the colored race on this continent;<br /><br />And, whereas, we deem it due to ourselves as well as to succeeding generations to transmit to posterity as a testimonial of a people's gratitude to the enlightened age that broke the fetters from the limbs of four million bondmen, that a monument worthy of our race should be erected in some part of our State by and through the effort of the colored people, which shall say to future Nations ""we once were bond but now are free,"" to which our children and our children's children can make annual pilgrimages, and place at its base offerings from grateful hearts for the blessings secured to them through the medium of that, the most important document ever penned by the hand of man, the Proclamation of Emancipation; therefore, be it<br /><br />Resolved, That it is the sense of the colored citizens of the State of Mississippi, in mass meeting assembled, that the subject matter contained in the foregoing preamble is worthy of our most serious and favorable consideration and should receive our unqualified endorsement and support.<br /><br />Resolved, that in order to put into practical operation, the suggestions contained therein, the mass meeting now proceed to select twenty-seven from among the most influential and patriotic of our colored citizens in different parts of the State, to form what shall be known as the Freedman's Emancipation Monument Commission, of Mississippi, whose duty it shall be to take immediate steps to raise a fund not exceeding $50,000 by gratuitous contributions from the colored people of this State, to conduct to a successful termination, the object embraced in the foregoing preamble and resolutions.<br /><br />Resolved further, That the said Monumental Commission shall, at its first meeting, appoint from among its own number, seven competent gentlemen, who shall constitute an executive committee or board of managers, to conduct the affairs of the said commission; and said commissioners, in their organized capacity, shall have full power and authority to fill all vacancies that may occur by death, resignation or otherwise, in said executive committee.<br /><br />All of which is very respectfully submitted, THOMAS RICHARDSON.<br /><br />On motion the same was unanimously adopted, and the following committee of twenty-seven were selected to carry out the intent and purpose of said resolutions:<br /><br />Thomas Richardson, of Claiborne county, chairman; J. T. Montgomery, of Warren county; Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, of Hinds county; T. M. Broadwaters, of Warren county; T. A. Miller, of Warren county; F. P. Hill, of Panola county; Joseph Simmons, of Panola; Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, Warren county; Samuel P. Hurst, of Holmes county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. Allen</a>, of Coahoma county; S. C. Granberry, of Holmes county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">Wm. L. Lowe</a>, of Bolivar county; B. F. Garratt, of Madison county; E. E. Perkins, of Hinds county; Stanton Baker, of Lincoln county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, of Hinds county; J. W. Longstreet, of Noxubee county; Rev. Jordan Williams, of Madison county; W. H. Mollison, of Issaquena county; L. J. Winston, of Adams county; B. G. Booth, of Yallobusha county; E. T. Butler, of Montgomery county; Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hugh-m--foley--wilkinson-count"">H. M. Foley</a>, of Wilkinson county; Rev. R. T. Lewis, of Claiborne county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, of Hinds county; Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">H. R. Revels</a>, of Marshall county.<br /><br />After the adoption of the committee by a unanimous vote the meeting adjourned and repaired to the train and arrived in the city at 6 o'clock. The Young Men's colored band, of Memphis, was employed for this occasion.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,bruce,emancipation,foley,hill,jr lynch,lowe,mcleod,revels,spelman,stringer",https://msstate-exhibits.libraryhost.com/files/original/dd9fcf1c274cc75e211d589fffc36583.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
