﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Untitled: Silutea series",,"An image of a female figure carved  into the ground covered with red pigment ",,,,"Mendieta, Ana ",,1976,,,,,,,,,"Ecofeminism in art",Mexico,,,,Image,,,,,,,"Silueta Series",,,,,,,,,,,,,,"Ana Mendieta","Galerie Lelong & Co.",,,"Galerie Lelong & Co.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2237/Untitled_SiluetaMexico.jpg,,"Art 2063 Global Contemporary Art",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art 2063 Global Contemporary Art",1,0
"Album Cover Art Series",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://msstate-exhibits.libraryhost.com/files/original/19/2239/JID_Album_Cover.png,https://msstate-exhibits.libraryhost.com/files/original/19/2239/AtLongLastASAPCover.jpg,https://msstate-exhibits.libraryhost.com/files/original/19/2239/IllmaticNas.jpg,https://msstate-exhibits.libraryhost.com/files/original/19/2239/Kids_See_Ghosts_Cover.png",,"Art 2063 Global Contemporary Art",1,0
"Golden Boy - Studio A.P.P.P. - 1995/1996",,"Collab of characters drawn for the animated series ""Golden  Boy"". Many different female characters in the series with a male character riding a bicycle in the center.",,,,"Toshihiro Kawamoto",,1996,1996,,,1995-1996,,,,,"Animation (Cinematography)--Japan",,"Suginami, Tokyo, Japan",1990-1999,ja,Image,Drawing,"850 x 1208 (269.36 KB)",,,,,,,,,,,,,,,,,,,"This image is held by Studio A.P.P.P and is being used with fair use.",,,Softgarage,Softgarage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2240/ET6BLcRWkA0RiQR.jpg,,"Art 2063 Global Contemporary Art",1,0
"Artwork of Higurashi no Naku Koro ni (Name Unknown)",,"Two green-haired, Japanese girls in a cell. The one with the ponytail is torturing the other one.",,,,"Sakai Kyuuta",,2006,2006,,,,,,,,"Animation (Cinematography)--Japan",,"Musashino, Tokyo , Japan",,,Image,Drawing,"1280 x 800 (328.31 KB)",,,,,,,,,,,,,,,,,,,"This image is held by Ningen and is being used with fair use.",,,"Studio Deen","Studio Deen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2241/Mion-Shion-sonozaki-fans-22705654-1280-800.jpg,,"Art 2063 Global Contemporary Art",1,0
"Zoids: Genesis",,"Three, Japanese girls. The two girls on the left are emotional, the girl on the right is holding a chocolate heart into her mouth.",,,,"Sakai Kyuuta","TOMY ShoPro",2005,2005,,,,,,,,"Animation (Cinematography)--Japan",,"Musashino, Tokyo , Japan",,,Image,Drawing,"4000 x 2757",,,,,,,,,,,,,,,,,,,"This image is held by  and is being used with fair use.",,,"TOMY c ShoPro","TOMY c ShoPro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2242/1b3d67e2ff7b2a6d6e707a0c54ff6a5e.jpg,,"Art 2063 Global Contemporary Art",1,0
"Akudama Drive X DanganRonpa",,"Characters from the Danganronpa series interacting with characters from the Akudama Drive series",,,,"Rui Komatsuzaki",,2020,,,,,,,,,"Animation (Cinematography)--Japan",,,,,Image,,,,,,,,,,,,,,,,,,,,," All rights  are reserved to Spike Chunsoft Co. Ltd.",,,,"Too Kyo Games/Spike Chunsoft Co. Ltd",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2243/FhiofRXXgAE7FeE.jpg,,"Art 2063 Global Contemporary Art",1,0
"Danganronpa 10th Anniversary ",,"Artwork of characters from the game ""Danganronpa 2: Goodbye Despair""",,,,"Rui Komatsuzaki",,2020,,,,,,,,,"Video game characters",,,,,Image,,,,,,,,,,,,,,,,,,,,,"All rights are reserved to Spike Chunsoft Co. Ltd.",,,,"Spike Chunsoft Co. Ltd",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2244/be6f954443266c1950aac8fd30a3d5111f02db87.jpg,,"Art 2063 Global Contemporary Art",1,0
"Higurashi no Naku Koro ni Artwork (Name Unknown)",,2006,,,,"Sakai Kyuuta",,2006,,,,,,,,,"Animation (Cinematography)--Japan",,"Musashino,  Tokyo, Japan",,,Image,Drawing,"5201 x 3797",,,,,,,,,,,,,,,,,,,"This image is held by Ningen and is being used with fair use.",,,"Studio Deen","Studio Deen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2290/Higurashi.no.Naku.Koro.ni.full.266368.jpg,,"Art 2063 Global Contemporary Art",1,0
"Danganronpa Artwork (Name unknown)",,"Character from Danganronpa Series",,,,"Rui Komatsuzaki",,2010,,,,,,,,,"Video game characters in art",,,,,Image,,,,,,,,,,,,,,,,,,,,,"All rights are reserved to Spike Chunsoft Co. Ltd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2291/32-Kenichiro.jpg,,"Art 2063 Global Contemporary Art",1,0
