﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-03-04,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel, -1922</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards, Weldon W., active 1872-1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truhart, Harrison H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon, 1821-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">Johnson, J. H., active 1872-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">Cessor, James D., active 1872-1877</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; Tougaloo College; Alcorn State University</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Confirmation by the Senate.<br /><br />The following appointments by the Governor, were confirmed by the Senate on Monday, the 1st inst.: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">E. Handy</a>, ? L. Wofford, A. P. Huggins, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> and L. J. Scurlock, as Trustees of the Normal Department of the Tougaloo University; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">M. P. Williams</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">H. H. Truehart</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">J. R. Lynch</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, Trustees of the Alcorn University; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">J. H. Johnson</a>, Trustee of the State Normal School at Holly Springs; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">J. D. Cessor</a>, Inspector of the State Penitentiary; Joseph Graves, Harbor Master of Ship Island Harbor; Joseph S. Amant, Pilot Commissioner of Pass Christian; A. Warner, Major-General of Militia; L. L. Davis and James Maycock, Pilot Commissioners for Ship Island Harbor and Mississippi Sound; A. G. Packer, Adjutant-General; O. S. Lee, Lieut.-Colonel and A.D.C.; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, Lieutenant-Colonel and A.D.C.; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, Brigadier-General of Fourth District; Dr. Wirt Johnson and W. E. Gibbs, Trustees of the State Lunatic Asylum, and John Brown, Colonel of First Regiment of Infantry, Coahoma county. -Pilot.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,cessor,e handy,education,edwards,gray,jh johnson,jmp williams,jr lynch,m howard,spelman,tougaloo,truhart",https://msstate-exhibits.libraryhost.com/files/original/2373134b6b1fa7350387a5cbecb87dbe.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-05-05,,,,,,,,,"Alcorn State University; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon, 1821-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truhart, Harrison H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites, Doctor</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Is the Late Treasurer of Alcorn University a Defaulter?<br /><br />EDITORS CLARION: ""Quidnunc"" in his communication of last week raises the question, why ""Colonel"" Sam Ireland does not turn over that $35,000 to the lawful Treasurer of Alcorn University? He shows very clearly that the injunction cannot and does not apply to the office of Treasurer, and that Sam. Ireland is liable to prosecution for not complying with the law and turning over that money. If then the injunction does not affect the office of Treasurer, how does Ireland avoid complying with the following sections of the new law:<br /><br />SEC. 2. <em>Be it further enacted</em>, That the office of Treasurer of said University be abolished, and hereafter the State Treasurer shall be <em>ex officio</em> Treasurer of said Institution, and as such shall have the custody of all funds. etc.<br /><br />SEC. 4. It shall be the duty of the present Treasurer of said University, and he is hereby required to forthwith pay into the State Treasury all unexpended balances of appropriations heretofore made, remaining in his hands, etc.<br /><br />This Act was approved and went into effect March 3, 1875. Now for nearly two months this worthy ex-Treasurer has held in his unlawful possession and defrauded the State of $35,000, for which he is liable to indictment and imprisonment. Mr. Ireland's conduct in this injunction looks very queer, even to those who do not know what his <em>real</em> reason is for not settling. The old Trustee Board did not get out that injunction <em>officially</em>, for half of them condemn the proceeding unqualifiedly. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, Rev. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden</a>, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truehart</a> and Judge Brown, have all publicly condemned the injunction and Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites</a> did not sanction it. Here then is a portion of the old Board, without a quorum, asking for an injunction in the name of the whole Board when half of the names to that injunction were <em>forged</em>. Everybody that knows anything about the case, knows that Ireland is at the bottom of the injunction, and it was to keep him from having to give an account of that money - which he has not got. Are the few members of the old Board, who sustain the injunction, aware that they are allowing themselves to be made the tools of one individual simply to screen him from the law? It is to be hoped that they themselves are not aware that there is something loose about the finances, or that they are screening a defaulter. But whether they are aware of it or not, they cannot escape public censure for allowing the State's money to be dealt with in this manner, and for attempting to defeat the express will of the people as declared by the Legislature. When the two Trustee Boards met here last week to affect a compromise and avoid litigation, why did Ireland hurry up to Jackson to defeat that arrangement? He surrendered the Superintendent's books to the old Board, but why did he refuse to surrender the Treasurer's books? Members of the Legislative Investigating Committee stated during the session that he could not produce the money. I have heard members of the new Board state the same thing, and they speak ""by the card."" It is not to be supposed that a master of the fine arts like Ireland will fail to manufacture and present to the old Board vouchers and receipts for moneys, supposed to have been expended, sufficient to cover his deficiencies and clear him from the charge of embezzlement. But if the new Board is allowed to settle with Samuel, he will undoubtedly be prosecuted. Ireland evidently will fight the new Board in the courts until he can make his settlement with a <em>portion</em> of the old Board, and it will be too late in the day for <em>them</em> to find fault with his accounts, when they themselves have just been dismissed for their incompetency. I should like to ask, Mr. Editor, whose duty or privilege it may be to bring action against Ireland for the recovery of the money to the State? Is it the duty of the State Treasurer now while the Board is enjoined?<br /><br />Very Respectfully,<br />HONESTY.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,m howard,stites,truhart",https://msstate-exhibits.libraryhost.com/files/original/7d517e2d2db178d25cabfd7923319812.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evansville Daily Journal</em> clipping",,,,,,"Evansville Daily Journal",,1866-08-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; Natchez (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natchez, Mississippi, has four colored ""ministers of the gospel,"" duly authorized to celebrate the rites of matrimony. They are Revs. Charles Burce (Methodist), and Revs. George W. Bryant, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse F. Boulden</a> and Randall Pollard (Baptist.) The former three are from the old free State, and Pollard, a one-armed man, was formerly a slave of Andrew Brown, Esq., of Natchez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,boulden,https://msstate-exhibits.libraryhost.com/files/original/fc2a3d41ec25f9569eb3c0923746fd95.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1881-09-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <span>Nineteenth Street Baptist Church (Washington, D.C.); </span><span>Garfield, James A. (James Abram), 1831-1881; Arthur, Chester Alan, 1829-1886</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The congregation of the 19th street Baptist (colored) church held appropriate services, conducted by the pastor, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, assisted by Rev. C. H. Middleton. They and several of the bretheren expressed their sentiments of grief for the death of President Garfield, and sympathy with his family, and the pastor presented appropriate resolutions, which were unanimously adopted. Also, a resolution assuring President Arthur of their confidence in his ability, and that he will have their prayers for his successful administration of the government.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,boulden,https://msstate-exhibits.libraryhost.com/files/original/2afce105f1825b8afb7b67b9234eeaa2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Hinds County Gazette</em> clipping",,,,,,"Hinds County Gazette",,1871-06-07,,,,,,,,,"Alcorn University; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels, Hiram R. (Hiram Rhoades), 1827-1901</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites, Doctor</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ALCORN UNIVERSITY. Our late learned Legislature, just before its final adjournment, passed an act creating a new university, to be supported by the State, like the one at Oxford, for the education of the negroes of Mississippi, and, in honor to the Governor, gave it the name of ""Alcorn University."" So far as we can learn, the Legislature did not fix upon a location for the institution, deferring that, possibly, to the Board of Trustees. The parties appointed to take the enterprise in charge, are named thus: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">H. R. Revels</a>, president; and S. J. Ireland, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">A. Henderson</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">J. R. Lynch</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robt. Gleed</a>, A. D. Jones, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">S. F. Boulden</a>, Thos. Richards and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Doctor Stites</a>, trustees. The institution will no doubt afford another splendid opening for a prodigal waste of the money of the State, and afford fat salaries for a large number of carpet-baggers who are anxious to be quartered upon the tax-paying people of Mississippi. The trustees named are to meet for business on the first Wednesday of July ensuing.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,gleed,henderson,howard,jr lynch,revels,spelman,stites",https://msstate-exhibits.libraryhost.com/files/original/6d3886ee50f07ee300f0d989182f9953.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Macon Beacon</em> clipping",,,,,,"Macon Beacon",,1871-07-22,,,,,,,,,"Alcorn University; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels""><span>Revels, Hiram R. (Hiram Rhoades), 1827-1901</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-""><span>Lynch, John Roy, 1847-1939</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites, Doctor</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE.<br /><br />ALCORN UNIVERSITY. A meeting of the Board of Trustees of Alcorn University was held in the Governor's office on Thursday. Present, Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">A. Henderson</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Dr. Stites</a> and Col. Ireland. A committee of three, consisting of Messrs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> and Ireland, were appointed, with full power to purchase a site and buildings, and to do whatever may be necessary to put the University in complete running order.<br /><br />The following gentlemen were elected Professors:<br /><br />John G Mitchell, of Georgia,<br />Lawrence W Minor, of Kentucky,<br />John Blackburn, of Ohio.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a> was elected Treasurer of the Board.<br /><br />The presumption is that the University will be located in Adams county, and an effort will be made to get it in operation by the first of October, next, even should it be necessary to rent some suitable place temporarily.<br /><br />The Trustees are all competent and thorough going business men, and they will, in time, make Alcorn University one of the first institutions of the kind in the South. [-Jackson Leader.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,henderson,jr lynch,m howard,revels,stites",https://msstate-exhibits.libraryhost.com/files/original/466e472271d073c4a40741b856e789ad.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>National Republican</em> clipping",,,,,,"National Republican",,1877-08-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <span>Nineteenth Street Baptist Church (Washington, D.C.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Nineteenth-street Baptist church, one of the largest among the colored people, celebrated its thirty-eighth anniversary on Wednesday evening. The Quartette Jubilee Troupe sang with excellent taste some of their peculiar songs, such as ""Roll Jordan, Roll,"" &amp;c. Miss Anna Mason, a teacher in Wayland seminary, delivered a short address on the history of the church, which was full of interesting matter and well delivered. The church was founded by three women and one man in 1839. It has had twelve pastors, the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, formerly of Mississippi, being the present pastor. Its membership is nearly 1,000, and the church is nearly out of debt and in a flourishing condition. Prof. R. T. Greener read some choice selections, in fine voice and with excellent taste. Among them were Will Carleton's decoration poem; ""The Vagabonds,"" by Trowbridge, and ""Father Phil's Collection,"" from Lover's inimitable ""Handy Andy."" He handled the brogue like a native Milesian. After the performance, refreshments and social converse followed in the basement of the church.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,boulden",https://msstate-exhibits.libraryhost.com/files/original/b088954a0754647f81ffe2ed7163f6ac.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1874-05-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <span>Sumner, Charles, 1811-1874</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columbus, Miss., April 25, 1874.<br /><br /><em>To the Editor of the New National Era:</em><br /><br />Pursuant to the adjournment of the meeting, called by the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a> on the 14th of April, to deliver an eulogy on the life of the Hon. Charles Sumner, a large number of persons assembled at the court house on the 25th inst.<br /><br />Notwithstanding the paralyzed condition of our people, by reason of the great freshet in our river, and the overflow of all within three and four miles of its legitimate bed, a deep interest was manifested in the occasion.<br /><br />The meeting was called to order by Mr. Thaddeus N. James who stated the object of the meeting. Mr. R. C. Harrison, Esq., was elected clerk of the meeting.<br /><br />The committee appointed at the previous meeting to draft resolutions, expressive of the feeling of the people on the death of Mr. Sumner then made their report as follows:<br /><br /><em>Mr. Chairman</em>: - Your committee appointed to draft resolutions expressive of the feelings of the people here in reference to the death of the Hon. Charles Sumner, beg leave to report that they have attended to that duty to the best of their ability.<br /><br />WHEREAS, it has pleased the all-wise and beneficent Father of us all, on the 11th day of March, 1874, to remove from our midst that earnest philanthropist and great statesman, the Honorable Charles Sumner; and, whereas, the suffering and oppressed people of these United States owe a debt of lasting gratitude to this memory for his unswerving fidelity and devotion in pleading for their rights before the law as citizens, our language is inadequate to express the sorrow we feel, and the sympathy we have; therefore, be it<br /><br /><em>Resolved</em>, That we sympathize with Massachusetts in this loss of one of her best and ablest sons.<br /><br /><em>Resolved</em>, That we sympathize with the nation in the loss of one of its brightest stars, wisest counsellors and greatest statesmen.<br /><br /><em>Resolved</em>, That we feel most keenly the loss of Mr. Sumner as the true friend and advocate of our Civil and Political Rights in Congress.<br /><br />Committee: Henry Baker, J. N. Bishop, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>.<br /><br />Pending the adoption of the above, the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a> was requested to address the meeting, and he came forward and depicted the private and public life and character of Mr. Sumner in most glorious colors as a philanthropist, a scholar, statesman, a champion of liberty - equal rights to all man and all of which was heartily accepted as the sentiment of the meeting.<br /><br />The following resolution was then added to those before presented, and the whole unanimously adopted:<br /><br /><em>Resolved</em>, That a copy of the doings of this meeting be sent to the <em>Jackson Pilot</em>, the Government Printing Office, and the <em>New National Era</em>, for publication.<br /><br />The meeting then adjourned, perfect harmony having prevailed throughout.<br /><br />Thaddeus N. James, <em>Chairman</em>.<br />R. C. Harrison, <em>Clerk</em>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,boulden,https://msstate-exhibits.libraryhost.com/files/original/cb411d054e48072931e844ae40293749.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Philadelphia Inquirer</em> clipping",,,,,,"Philadelphia Inquirer",,1874-11-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The triennial meeting of the Consolidated American Baptist Missionary Convention will be held in New Orleans, commencing Nov. 11. The opening sermon will be preached by Rev. Rufus L. Perry, of Brooklyn; the missionary sermon by Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse F. Boulden</a>, of Mississippi; the doctrinal sermon by Rev. Richard de Baptiste, of Chicago; the widows' fund sermon by Rev. E. Cartwright, of Missouri, and the educational sermon by Rev. J. H. Magee, of Ohio.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,boulden",https://msstate-exhibits.libraryhost.com/files/original/1dc3deb2abaeb61a6e8e8693c492e75d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Philadelphia Inquirer</em> clipping",,,,,,"Philadelphia Inquirer",,1877-10-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PHILADELPHIA BAPTIST ASSOCIAT'N<br /><br />Third day of the annual session - Business transacted - The Sabbath question - The twelfth Baptist Church - Statistics of the Association.<br /><br />The Philadelphia Baptist Association reassembled yesterday morning in the Memorial Baptist Church, corner of Broad and Master streets, and was called to order by the moderator, Rev. J. G. Walker, a prayer being offered by Rev. I. D. King.<br /><br />[...]<br /><br />AFTERNOON SESSION.<br /><br />On reassembling the association was led in prayer by Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a> of Washington.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,boulden",https://msstate-exhibits.libraryhost.com/files/original/7/1021/Capture.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
