﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Signature of George Washington Gayles",,"Signature of George Washington Gayles",,,,"Gayles, George Washington",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gayles,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2197/gayles.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"George Washington Gayles",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gayles,legislators",https://msstate-exhibits.libraryhost.com/files/original/f21b6b6796dd03273dd3a983fc3f6cad.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-02-20,,,,,,,,,"<span>Mississippi State Penitentiary; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington, 1844-1924</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cato-nathan--monroe-county-"">Nathan, Cato</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/haskin-s--smith--claiborne-cou"">Smith, Haskin S.</a>; </span></span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/willis-davis--adams-county-""><span style=""font-weight:400;"">Davis, Willis, active 1870-1876</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--fitzhugh--wilkinson-"">Fitzhugh, Samuel W., active 1868-1876</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton, -1913</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EXPLANATION OF VOTE.<br /><br />MR. SPEAKER: We oppose the proposition to work convicts outside the walls of the Penitentiary, for the following reasons:<br /><br />First – Because they are sentenced to work within the walls of the Penitentiary, and it is outside of the contemplation of all laws on the subject to work them any where else.<br /><br />Secondly – Because they are confined for reform more than punishment, but if they are to be worked out on plantations they become the slaves of the State, controlled by masters whose only interest it is to expose them to bad, unhealthy labor and to get as much service out of them as they can, regardless to their lives or their bodily or moral welfare.<br /><br />Thirdly – The State has tried this system and the concurrent experience has been most damaging and demoralizing to the poor men thus worked and exposed, and it is grossly inhuman in its effects upon the convict.<br /><br />Fourthly – It has also been the experience of the State that it makes no money worth mentioning in this way, while it consents to an arrangement that contravenes every just principle of prison discipline, and gives the convicts over to heartless men who daily and hourly violate their trust, and in the end turn the poor unfortunates loose upon the community worse men, if possible, than they were when confined.<br /><br />These and many other good reasons impel us to cast our votes against this bill.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. GAYLES</a><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cato-nathan--monroe-county-"">CATO NATHAN</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/haskin-s--smith--claiborne-cou"">H. S. SMITH</a>, of Claiborne,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/willis-davis--adams-county-"">WILLIS DAVIS</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--fitzhugh--wilkinson-"">S. W. FITZHUGH</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">ALFRED HANDY</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,fitzhugh,gayles,h smith,nathan,w davis",https://msstate-exhibits.libraryhost.com/files/original/c6df00496129806659af3a07b3c10e7e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1884-07-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">Marshall, James G., -1891</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore, Lemuel C.</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proceedings of the Republican Congressional Committee.<br /><br />In pursuance of a call issued by Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, Chairman of the Republican Congressional Committee of the Third Congressional District of the State of Mississippi, to meet in the town of Greenville on the 30th day of June, 1884, said Committee met.<br /><br />On motion of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lem Moore</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">J. G. Marshall</a> was elected Secretary pro tem.<br /><br />After due deliberation the Committee authorized the issuance and publication of the following order:<br /><br />Whereas, The National Republican Convention, which met recently in Chicago, nominated the choice of the Republican party for President and Vice President of the United States;<br /><br />Therefore, the better to effect the organized support of the Republican party in this, the Third, Congressional District, a Congressional Convention is hereby called to assemble in GREENVILLE, on the 18th day of AUGUST next, at 12 m., for the purpose of nominating a Republican candidate for Congress, and also for nominating a Presidential Elector for said Third Congressional District, as well as for the purpose of making all necessary arrangements for the ensuing Presidential and Congressional campaign.<br /><br />The several counties of the district will be entitled to representation as follows, to wit:<br /><br />Sharkey county, two delegates<br />Tunica "" two ""<br />Quitman "" two ""<br />Coahoma "" four ""<br />Bolivar "" four ""<br />Leflore "" two ""<br />Sunflower "" two ""<br />Washington "" six ""<br />Issaquena "" two ""<br />Warren "" six ""<br /><br />The same being on the basis of double the representation each county is entitled to in the lower branch of the Legislature.<br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, Chairman of this Committee is hereby authorized and requested to call said Convention in pursuance of this order.<br /><br />(Signed) <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. GAYLES</a>, Chairman.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">J. G. MARSHALL</a>, Secretary pro tem.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,gayles,lemuel moore,marshall",https://msstate-exhibits.libraryhost.com/files/original/1d3ac7ef1a4d601821dc49995adbcdd4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1879-05-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RESOLUTIONS.<br /><br />The following are a series of Resolutions adopted by fifty seven colored delegates on board of steamer John B. Maude:<br /><br />Resolved, that it is the sense of the delegates now en route to their homes from La. Ark. and Miss., that the resolutions adopted by the late Labor Convention if faithfully carried out will bring quiet to the country; and that we will use our best endeavors in our counties and parishes, to have our people give the pledges then and there made a fair and imparsial trial; and if not carried out, will not consider it our duty to oppose emmigration from any of the States represented in said Convention; but until then we will do all in our power to quiet the unrest of our people.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gales</a> of Miss., President.<br />T. P. Galbrath of La. Secretary.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a> of Miss. Chairman of Committee.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gayles,webster",https://msstate-exhibits.libraryhost.com/files/original/2567d4934181bb384a4841b363e09cde.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1887-10-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun""><span style=""font-weight:400;"">Allen, William H., 1851-</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"More Splits.<br /><br />The Republican convention to nominate a candidate for Senator from Bolivar, Sunflower and Coahoma, which was called into life by Democratic dissensions; divided up and nominated <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, of Bolivar, the present Senator, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. Allen</a>, of Coahoma. Both are negroes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,gayles",https://msstate-exhibits.libraryhost.com/files/original/3bd6311990a98f38e56d3067918ae1ad.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1879-10-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>; <span>Montgomery, Frank A. (Frank Alexander), 1830-</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"STORMVILLE, Bolivar Co. Miss.<br />September 20, 1879.<br /><br />Colonel F. A. MONTGOMERY,<br />Rosedale, Miss.<br /><br />Dear Sir: The Republican party of this county, in convention assembled, have this day endorsed you as the Democratic candidate for the Legislature, and declared it their intention to place your name on their ticket, and to give you their support.<br /><br />Very respectfully, &amp;c.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. GAYLES</a>, Ch'n Rep. Co. Con.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gayles,https://msstate-exhibits.libraryhost.com/files/original/ccf77e4a1b5335612d1b7f9ae458fcca.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1876-06-24,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a>; African American Baptists</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Office of Corresponding Secretary of the Missionary Baptist Convention<br /><br />GAYLESVILLE BOLIVAR CO. MISS.<br />May 20th, A.D. 1876.<br /><br />Reverend and Dear Brethren:<br /><br />In compliance with a resolution adopted by the Executive Board, on the 27th of March, A.D. 1876, in Vicksburg, Miss. - you are hereby notified that the Baptist Consolidated Convention will convene at Delta, Louisiana, on the 25th day of July, A.D. 1876, at 10 o'clock a.m. in Mount Pleasant Baptist Church, Pastored by Elder Curtis Pollard. Religious exercises - Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">J. M. P. Williams</a> of Adams County, Miss., to preach the introductory sermon - Rev. J. Shaw of Vicksburg, Miss., alternate - Rev. R. Pollard of Natchez Miss., to preach the missionary sermon - Rev. A. H. Davis of Hinds the doctrinal sermon - Rev. Curtis Pollard of Delta, Louisiana, alternate - Rev. John Smith of Adams County, Miss., to preach the widow sermon - Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a> of Boliver County, Miss., to write the circular letter. The Elders all are requested to bring their old license to the Convention to have them exchanged, for new ones. It is very important that every Church should be represented in the Convention as there will be business of vital importance transacted; as it is hoped that the meeting at Delta will be the grandest, ecclesiastical gathering ever held in the State of Louisiana by christians.<br /><br />Yours in Christ,<br />REV. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. GAYLES</a>,<br />Cor. Sec. of the B. M. C. C.<br />June 24, '76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gayles,jmp williams",https://msstate-exhibits.libraryhost.com/files/original/78e39ffbd0435c67662f9418dcff4732.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1905-07-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The secret society which is holding its annual session in the city was severely criticised by the delegates for giving a ball next door to the church, and it was shown that many church members belonged to the organization and took active part in the dizzy whirl. A lively discussion followed. The Rev. Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, who, at one time was a member of the state senate, opened the discussion, and was lavish in his vituperations. He considered that the convention had been insulted by the organization. After a lively time the matter was made an order for discussion immediately after the reading of the journal this morning.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gayles,https://msstate-exhibits.libraryhost.com/files/original/5921c4ee5ca67f980e5eb8022d785268.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald </em>clipping",,,,,,"Vicksburg Herald",,1886-07-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-smothers--claiborne-cou"">Smothers, Joseph, active 1872-1886</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington, 1844-1924</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PORT GIBSON.<br /><br />The Colored Baptist Convention - Attempt to Settle the Representation in the Congressional Convention Meets With Failure.<br /><br />PORT GIBSON, MISS., July 27, 1886.<br /><br />The colored Baptist church of the State of Mississippi has been in session here for the past week. Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gales</a>, State Senator from Washington, is President and a very able one he is, giving satisfaction and justice to all. Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-smothers--claiborne-cou"">Joseph Smothers</a>, the General Missionary Agent of the Baptist colored church, opened the services with prayer and did much to enhance the interest of the occasion.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gayles,smothers",https://msstate-exhibits.libraryhost.com/files/original/a879e588efe9c1f483315e8cb863a3c0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
