﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Jesse Freeman Boulden",,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://archive.org/details/12642935.22778.emory.edu/page/n597/mode/2up"" target=""_blank"" rel=""noreferrer noopener""><em>The History of Negro Baptists in Mississippi</em>, 1898</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,legislators",https://msstate-exhibits.libraryhost.com/files/original/157d2764e547bc86dcf8bc24187732a9.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-03-04,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel, -1922</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards, Weldon W., active 1872-1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truhart, Harrison H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon, 1821-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">Johnson, J. H., active 1872-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">Cessor, James D., active 1872-1877</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; Tougaloo College; Alcorn State University</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Confirmation by the Senate.<br /><br />The following appointments by the Governor, were confirmed by the Senate on Monday, the 1st inst.: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">E. Handy</a>, ? L. Wofford, A. P. Huggins, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> and L. J. Scurlock, as Trustees of the Normal Department of the Tougaloo University; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">M. P. Williams</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">H. H. Truehart</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">J. R. Lynch</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, Trustees of the Alcorn University; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">J. H. Johnson</a>, Trustee of the State Normal School at Holly Springs; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">J. D. Cessor</a>, Inspector of the State Penitentiary; Joseph Graves, Harbor Master of Ship Island Harbor; Joseph S. Amant, Pilot Commissioner of Pass Christian; A. Warner, Major-General of Militia; L. L. Davis and James Maycock, Pilot Commissioners for Ship Island Harbor and Mississippi Sound; A. G. Packer, Adjutant-General; O. S. Lee, Lieut.-Colonel and A.D.C.; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, Lieutenant-Colonel and A.D.C.; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, Brigadier-General of Fourth District; Dr. Wirt Johnson and W. E. Gibbs, Trustees of the State Lunatic Asylum, and John Brown, Colonel of First Regiment of Infantry, Coahoma county. -Pilot.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,cessor,e handy,education,edwards,gray,jh johnson,jmp williams,jr lynch,m howard,spelman,tougaloo,truhart",https://msstate-exhibits.libraryhost.com/files/original/2373134b6b1fa7350387a5cbecb87dbe.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-05-05,,,,,,,,,"Alcorn State University; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon, 1821-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truhart, Harrison H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites, Doctor</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Is the Late Treasurer of Alcorn University a Defaulter?<br /><br />EDITORS CLARION: ""Quidnunc"" in his communication of last week raises the question, why ""Colonel"" Sam Ireland does not turn over that $35,000 to the lawful Treasurer of Alcorn University? He shows very clearly that the injunction cannot and does not apply to the office of Treasurer, and that Sam. Ireland is liable to prosecution for not complying with the law and turning over that money. If then the injunction does not affect the office of Treasurer, how does Ireland avoid complying with the following sections of the new law:<br /><br />SEC. 2. <em>Be it further enacted</em>, That the office of Treasurer of said University be abolished, and hereafter the State Treasurer shall be <em>ex officio</em> Treasurer of said Institution, and as such shall have the custody of all funds. etc.<br /><br />SEC. 4. It shall be the duty of the present Treasurer of said University, and he is hereby required to forthwith pay into the State Treasury all unexpended balances of appropriations heretofore made, remaining in his hands, etc.<br /><br />This Act was approved and went into effect March 3, 1875. Now for nearly two months this worthy ex-Treasurer has held in his unlawful possession and defrauded the State of $35,000, for which he is liable to indictment and imprisonment. Mr. Ireland's conduct in this injunction looks very queer, even to those who do not know what his <em>real</em> reason is for not settling. The old Trustee Board did not get out that injunction <em>officially</em>, for half of them condemn the proceeding unqualifiedly. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, Rev. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden</a>, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truehart</a> and Judge Brown, have all publicly condemned the injunction and Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites</a> did not sanction it. Here then is a portion of the old Board, without a quorum, asking for an injunction in the name of the whole Board when half of the names to that injunction were <em>forged</em>. Everybody that knows anything about the case, knows that Ireland is at the bottom of the injunction, and it was to keep him from having to give an account of that money - which he has not got. Are the few members of the old Board, who sustain the injunction, aware that they are allowing themselves to be made the tools of one individual simply to screen him from the law? It is to be hoped that they themselves are not aware that there is something loose about the finances, or that they are screening a defaulter. But whether they are aware of it or not, they cannot escape public censure for allowing the State's money to be dealt with in this manner, and for attempting to defeat the express will of the people as declared by the Legislature. When the two Trustee Boards met here last week to affect a compromise and avoid litigation, why did Ireland hurry up to Jackson to defeat that arrangement? He surrendered the Superintendent's books to the old Board, but why did he refuse to surrender the Treasurer's books? Members of the Legislative Investigating Committee stated during the session that he could not produce the money. I have heard members of the new Board state the same thing, and they speak ""by the card."" It is not to be supposed that a master of the fine arts like Ireland will fail to manufacture and present to the old Board vouchers and receipts for moneys, supposed to have been expended, sufficient to cover his deficiencies and clear him from the charge of embezzlement. But if the new Board is allowed to settle with Samuel, he will undoubtedly be prosecuted. Ireland evidently will fight the new Board in the courts until he can make his settlement with a <em>portion</em> of the old Board, and it will be too late in the day for <em>them</em> to find fault with his accounts, when they themselves have just been dismissed for their incompetency. I should like to ask, Mr. Editor, whose duty or privilege it may be to bring action against Ireland for the recovery of the money to the State? Is it the duty of the State Treasurer now while the Board is enjoined?<br /><br />Very Respectfully,<br />HONESTY.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,m howard,stites,truhart",https://msstate-exhibits.libraryhost.com/files/original/7d517e2d2db178d25cabfd7923319812.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Hinds County Gazette</em> clipping",,,,,,"Hinds County Gazette",,1871-06-07,,,,,,,,,"Alcorn University; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels, Hiram R. (Hiram Rhoades), 1827-1901</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites, Doctor</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ALCORN UNIVERSITY. Our late learned Legislature, just before its final adjournment, passed an act creating a new university, to be supported by the State, like the one at Oxford, for the education of the negroes of Mississippi, and, in honor to the Governor, gave it the name of ""Alcorn University."" So far as we can learn, the Legislature did not fix upon a location for the institution, deferring that, possibly, to the Board of Trustees. The parties appointed to take the enterprise in charge, are named thus: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">H. R. Revels</a>, president; and S. J. Ireland, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">A. Henderson</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">J. R. Lynch</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robt. Gleed</a>, A. D. Jones, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">S. F. Boulden</a>, Thos. Richards and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Doctor Stites</a>, trustees. The institution will no doubt afford another splendid opening for a prodigal waste of the money of the State, and afford fat salaries for a large number of carpet-baggers who are anxious to be quartered upon the tax-paying people of Mississippi. The trustees named are to meet for business on the first Wednesday of July ensuing.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,gleed,henderson,howard,jr lynch,revels,spelman,stites",https://msstate-exhibits.libraryhost.com/files/original/6d3886ee50f07ee300f0d989182f9953.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Philadelphia Inquirer</em> clipping",,,,,,"Philadelphia Inquirer",,1874-11-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The triennial meeting of the Consolidated American Baptist Missionary Convention will be held in New Orleans, commencing Nov. 11. The opening sermon will be preached by Rev. Rufus L. Perry, of Brooklyn; the missionary sermon by Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse F. Boulden</a>, of Mississippi; the doctrinal sermon by Rev. Richard de Baptiste, of Chicago; the widows' fund sermon by Rev. E. Cartwright, of Missouri, and the educational sermon by Rev. J. H. Magee, of Ohio.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,boulden",https://msstate-exhibits.libraryhost.com/files/original/1dc3deb2abaeb61a6e8e8693c492e75d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evansville Daily Journal</em> clipping",,,,,,"Evansville Daily Journal",,1866-08-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; Natchez (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natchez, Mississippi, has four colored ""ministers of the gospel,"" duly authorized to celebrate the rites of matrimony. They are Revs. Charles Burce (Methodist), and Revs. George W. Bryant, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse F. Boulden</a> and Randall Pollard (Baptist.) The former three are from the old free State, and Pollard, a one-armed man, was formerly a slave of Andrew Brown, Esq., of Natchez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,boulden,https://msstate-exhibits.libraryhost.com/files/original/fc2a3d41ec25f9569eb3c0923746fd95.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>National Republican</em> clipping",,,,,,"National Republican",,1877-08-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <span>Nineteenth Street Baptist Church (Washington, D.C.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Nineteenth-street Baptist church, one of the largest among the colored people, celebrated its thirty-eighth anniversary on Wednesday evening. The Quartette Jubilee Troupe sang with excellent taste some of their peculiar songs, such as ""Roll Jordan, Roll,"" &amp;c. Miss Anna Mason, a teacher in Wayland seminary, delivered a short address on the history of the church, which was full of interesting matter and well delivered. The church was founded by three women and one man in 1839. It has had twelve pastors, the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, formerly of Mississippi, being the present pastor. Its membership is nearly 1,000, and the church is nearly out of debt and in a flourishing condition. Prof. R. T. Greener read some choice selections, in fine voice and with excellent taste. Among them were Will Carleton's decoration poem; ""The Vagabonds,"" by Trowbridge, and ""Father Phil's Collection,"" from Lover's inimitable ""Handy Andy."" He handled the brogue like a native Milesian. After the performance, refreshments and social converse followed in the basement of the church.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,boulden",https://msstate-exhibits.libraryhost.com/files/original/b088954a0754647f81ffe2ed7163f6ac.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Semi-Weekly Clarion</em> clipping",,,,,,"Semi-Weekly Clarion",,1870-09-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>; Mississippi. State Board of Education",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Board of Education.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, J. S. Morris, H. R. Pease.<br /><br />[...]<br /><br />Trustees State Normal School.<br />A. M. West, D. C. Stearns, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, E. P. Hatch, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">J. H. Piles</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,education,james lynch,piles",https://msstate-exhibits.libraryhost.com/files/original/c29133957da1bb8dfcbdffbe6ecad916.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Tennessean</em> clipping",,,,,,"The Tennessean",,1873-10-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COLORED BAPTIST CONVENTION.<br /><br />Nine Thousand Dollars to be Raised for the Relief of the Nashville Baptist Institute.<br /><br />The Consolidation of Associations Recommended - The Convention to Meet at Columbia Next October.<br /><br />The various colored churches were filled last Sunday by the ministerial delegates to the Colored Baptist Convention. The exercises at the First Colored Baptist Church at 3 P.M. were very interesting, it being the occasion of the memorial sermon over deceased members of the convention, of which four were ordained elders and eight licentiates, by Elder R. Sanderson, assisted by Rev. Nelson G. Merry.<br /><br />The convention concluded its deliberations Monday by the transaction of an immense amount of business. Committees on Ordination, Educational Board, Executive Board, Time and Place of Next Meeting, and Annual Sermons, were appointed.<br /><br />A corresponding letter from Elder <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, in behalf of the General Association of Mississippi, was cordially received.<br /><br />[article continues]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,boulden",https://msstate-exhibits.libraryhost.com/files/original/c01848cc086e18ddb25f166a043e56b2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1881-09-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <span>Nineteenth Street Baptist Church (Washington, D.C.); </span><span>Garfield, James A. (James Abram), 1831-1881; Arthur, Chester Alan, 1829-1886</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The congregation of the 19th street Baptist (colored) church held appropriate services, conducted by the pastor, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, assisted by Rev. C. H. Middleton. They and several of the bretheren expressed their sentiments of grief for the death of President Garfield, and sympathy with his family, and the pastor presented appropriate resolutions, which were unanimously adopted. Also, a resolution assuring President Arthur of their confidence in his ability, and that he will have their prayers for his successful administration of the government.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,boulden,https://msstate-exhibits.libraryhost.com/files/original/2afce105f1825b8afb7b67b9234eeaa2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
