﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1884-10-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory, Felix L.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Pleasant Wedding Occasion. <br /><br />A small party of friends assembled last evening at the residence of Mrs. Susan Fitzhugh, to witness the marriage of her daughter, Miss Cecilia Fitzhugh to Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Felix L. Cory</a>, one of the representatives from Adams county in the legislature of the State. The impressive ceremony that made them one was performed by Rev. Jos. B. Stratton, D. D., and the happy couple were the recipients of many congratulations from their friends. Our best wishes are with them, and our hope for a long life of wedded happiness is sincerely tendered.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cory,https://msstate-exhibits.libraryhost.com/files/original/a056328f6de7c817d78c87d77ad5bfc6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1903-03-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory, Felix L.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUSTEE'S SALE.<br /><br />By virtue of the provisions vested in me, the undersigned, as Trustee in that certain deed in trust given on March 11th, 1902, by Celia F. Cory and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Felix Cory</a>, her husband, to me, to secure the payment of a certain promissory note therein mentioned and described, which said deed in trust is of record in Book 3-V, page 69, of the Records of Deeds of Adams County, Mississippi; default having been made under the terms of same, and having been requested by the holder of the indebtedness secured by said deed in trust, to collect same, I will, on<br /><br />Thursday, April 2nd, 1903,<br /><br />sell at public sale to the highest bidder for cash, at the Western door of the Adams County Court House, in the city of Natchez, Miss., all the following described property, being the same property described in said deed in trust and described as follows:<br /><br />That tract of land, with improvements thereon, situate, lying and being in that portion of the city of Natchez, Adams county, Miss., known as Minorville, and being more particularly described as lot No. 1, alloted and assigned to Celia Cory by the final decree of partition in Cause No. 1613 on the general docket of the Chancery Court of Adams County, Miss., styled ""ex parte petition of Celia Cory, et als."" which decree is dated March 24th, 1900, and is recorded in Book 3-S, page 19, of the deed records of said county; said lot No. 1 being at the Southeast corner of Williams and Minor streets, having a front of seventy feet on Williams street and running along Minor street one hundred and ninety-eight feet, more or less, to a 12-foot alley, provided for in said decree, and being the lot upon which is situated the residence of said Celia Cory.<br /><br />I will convey such title only as is vested in me as trustee, which title I believe to be good.<br /><br />CHAS. F. ENGLE, Trustee.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cory,https://msstate-exhibits.libraryhost.com/files/original/9a5927604dba6f00a70d5f71450424d6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1887-10-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory, Felix L.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county""><span style=""font-weight:400;"">Lynch, William H., active 1872-1888</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Republican Primaries in the City and County. <br /><br />Yesterday was the day appointed by the Republican executive Committee of Adams county for the primaries to be held to elect members of the new committee. In some of the precinct meetings, which, in the country, were held during the day, an issue was made on the legislative candidate as between <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. Lynch</a>, the present incumbent, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Felix Cory</a>, who is an aspirant, but it appears that the former's friends outnumbered the latter's adherents and selected <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch</a> delegates.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adams,cory,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/3ab8d661143098fd6f6e82870246cb38.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1884-03-14,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood, L. K. (Louis Kossuth), 1850-1929</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">Lewis, Samuel W., active 1879-1888</a></span>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory, Felix L.</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--m--robinson--hinds-county-"">Robinson, William M., active 1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--f--henry--madison-county-"">Henry, John Franklin, active 1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-peyton--bolivar-county-"">Peyton, Perry, active 1884</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> is the peer of any colored member of the House, but rarely ever speaks.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">Lewis</a> is the only ""foreigner"" in the House, but is none the worse for that.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory</a> carries his point as often as any other colored brother.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--m--robinson--hinds-county-"">Robinson</a> is the blacksmith of the House.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen</a> often ""leads"" the vote when the yeas and nays are called.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--f--henry--madison-county-"">Henry</a> of Madison wants Madison county exempted from all laws that he does not consider according to the eternal fitness of things.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-peyton--bolivar-county-"">Peyton</a> has his eye on all matters affecting the people of the Valley.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,atwood,cory,henry,lewis,peyton,robinson",https://msstate-exhibits.libraryhost.com/files/original/4549bd6dbf7034b815fe70e9edf15e05.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1883-11-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory, Felix L.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county""><span style=""font-weight:400;"">Lynch, William H., active 1872-1888</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LAST SATURDAY a splendid meeting of the supporters of the ""compromise ticket"" was held in the new ""Brenham"" precinct, in the Pine Ridge district. Briscoe Johnson presided at the meeting and Mr. Thos. D. Giles acted as secretary. Stirring speeches were made by Capts. J. W. Lambert and A. H. Foster, and Messrs. L. J. Winston, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Felix Cory</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Wm. H. Lynch</a>. This is the first political meeting ever held in the ""Brenham"" precinct, and it is generally conceded that the voters there gave the ""compromise"" a hearty, good send off.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cory,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/ba11df278b77b24554aea0a37cdf12d0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1883-10-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory, Felix L.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On yesterday morning Coroner <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Felix Cory</a> held an inquest on the body of one David Martin, who died in the county jail on Sunday night last. Martin was a stranger here, had been on a protracted spree, and the verdict of the jury in his case was that he died of ""alcoholism."" He is supposed to have been a resident of Wisconsin, and it is thought that he was well connected there. He was committed to the county jail from the mayor's court, before which he had been arraigned on several occasions.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cory,crime",https://msstate-exhibits.libraryhost.com/files/original/d36bd4d918cf87e5a879729ccc02c3e3.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1882-12-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory, Felix L.</a>; Adams County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ADAMS COUNTY TEACHERS' INSTITUTE.<br /><br />NATCHEZ, Miss., Dec. 8, 1882.<br /><br />At 10:30 o'clock, a.m., Prof. Rainwater and County Superintendent, Hon. J. W. Henderson, met at the Natchez Union School Hall, and proceeded to organize the teacher's institute. The organization was effected by the election of County Superintendent Henderson as president and Mr. J. S. Meekins, vice-president; Miss Anne L. Johnston, treasurer and Miss Octavia H. Nicks, secretary.<br /><br />Executive Committee - J. S. Meekins, K. L. Smith and L. F. Jacobs.<br /><br />Committee on Constitution and By-Laws - Mrs. L. F. Jacobs, Miss K. L. Smith, Mr. J. S. Meekins.<br /><br />The following teachers were present and joined the institute: [list includes <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Felix Cory</a>]<br /><br />The institute adjourned to meet again at the Union School Hall, Saturday, Dec. 17th, at 10 o'clock a.m.<br /><br />OCTAVIA H. NICKS,<br />Sec'y Teacher's Institute.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adams,cory,education",https://msstate-exhibits.libraryhost.com/files/original/418f9d31a0a77f6a01eed1e9331f738d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1877-09-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory, Felix L.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-r--washington--adams-co""><span style=""font-weight:400;"">Washington, George R., active 1877-1880</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"There was a Republican meeting held yesterday afternoon at Duck Pond plantation. R. H. Wood, L. J. Winston, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Felix Cory</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-r--washington--adams-co"">George Washington</a> and others, were announced to address it. We understand the meeting was in the interest of R. H. Wood for Sheriff, and for a compromise ticket.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cory,gr washington",https://msstate-exhibits.libraryhost.com/files/original/27c12bd5b46cf00ef8e68292345ddfaa.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1877-09-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory, Felix L.</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-r--washington--adams-co"">Washington, George R., active 1877-1880</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Republican Executive Committee of Adams county, H. C. Griffin, Chairman, has appointed the following committee - John Biggs, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Felix Cory</a>, Wm. Bernard, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-r--washington--adams-co"">Geo. Washington</a>, R. H. Wood, A. Johnson, L. J. Winston, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Wm. H. Lynch</a>, H. C. Griffin - to confer with the Democratic Executive Committee in relation to a fusion ticket.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adams,cory,gr washington,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/878a04187dc1c2ebcf2730630ed1057f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily New Mississippian</em> clipping",,,,,,"Daily New Mississippian",,1884-02-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory, Felix L.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">Lewis, Samuel W., active 1879-1888</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--m--robinson--hinds-county-"">Robinson, William M., active 1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-peyton--bolivar-county-"">Peyton, Perry, active 1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Butler, George William, 1855-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--f--henry--madison-county-"">Henry, John Franklin, active 1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle, Josiah Thomas, 1850-1915</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington, 1844-1924</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore, Lemuel C.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Coates, Milton, -1892</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M., -1895</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jones-r--parker--washington-co"">Parker, Jones R., active 1884</a>; <span>Lee, Robert E. (Robert Edward), 1807-1870</span></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Negro's Memorial to Lee.<br /><br />BANK'S HOTEL, JACKSON, MISS.,<br />January 31, 1884.<br /><br />Meeting called to order by Rev. Dr. Geo. W. Bryant, who stated its object as being that of making proper arrangements relative to the laying of the corner stone of the memorial to Gen'l Lee at the A. M. E. Church, of Jackson. Present, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">F. L. Cory</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">S. W. Lewis</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. Allen</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">G. Horton</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--m--robinson--hinds-county-"">W. M. Robertson</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-peyton--bolivar-county-"">P. Peyton</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Geo. W. Butler</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--f--henry--madison-county-"">J. F. Henry</a>. On motion <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a> was chosen President and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">S. W. Lewis</a>, Vice President, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Geo. W. Butler</a>, Secretary.<br /><br />Rev. Bryant made some remarks as to the manner of laying said stone. On motion a committee of arrangements was appointed by the President consisting of the following Representatives and Senators: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">J. T. Settle</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Geo. W. Butler</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">S. W. Lewis</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--m--robinson--hinds-county-"">W. M. Robertson</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-peyton--bolivar-county-"">P. Peyton</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Geo. W. Gayles</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--f--henry--madison-county-"">J. F. Henry</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lem Moore</a>. On motion President appointed a committee of invitation as follows: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Milton Coates</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. F. Allen</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">F. L. Cory</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jones-r--parker--washington-co"">J. R. Parker</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>. On motion <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">Lewis</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton</a> were appointed to confer with the absent Representatives and Senators of the actions and object of said meeting, and solicit their assistance. On motion committee of arrangements was requested to appoint a subcommittee to select speakers, to deliver addresses on the laying of the corner stone, which is to be on Sunday February 10th 1884.<br /><br />Ordered that the Daily Clarion and the NEW MISSISSIPPIAN be requested to publish the proceedings. Meeting adjourned.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. ATWOOD</a>, Pres't.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">GEO. W. BUTLER</a>, Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,atwood,butler,coates,cory,gayles,henry,horton,lemuel moore,lewis,mcleod,parker,peyton,robinson,settle",https://msstate-exhibits.libraryhost.com/files/original/295ca6fb601e922b7cbd3d8ada730a40.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
