﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>American Nonconformist</em> clipping",,,,,,"American Nonconformist",,1889-06-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>; <span>Brown, John, 1800-1859</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JOHN BROWN AND HIS MEN<br /><br />Before His Raid on Harper's Ferry, Oct. 16, 17, 18, 1859.<br /><br />By Richard J. Hinton, One of their Comrades, in June Leslie.<br /><br />[...]<br /><br />John Brown then busied himself with the gathering of his famous Chatham Convention, which met on May 8th, 1858. The Rev. William C. Munroe, of Detroit, a colored clergyman, was made chairman, with John H. Kagi as secretary. There were present, besides John Brown, the following members of his Iowa party: Kagi, Cook, Stevens, Realf, Jeremiah Anderson, Moffett, Gill, Parsons, Owen Brown, Tidd, Stewart Taylor and Richardson. Stevens was still known as ""Whipple"".<br /><br />The balance of the convention consisted of colored men. Among some of them were the well-known Rev. W. C. Munroe, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. Shadd</a>, Thomas F. Cary, John A. Thomas and J. H. Harris, the latter of whom is now a leading citizen of North Carolina, and has served several terms in congress. The convention was in session three days, and adopted the Provisional Constitution for the United States and the Declaration of Independence John Brown had prepared. No president for the government under it was chosen, but John Brown was elected commander-in-chief; J. H. Kagi, secretary of war; Richard Realf, secretary of state, and George B. Gill, secretary of the treasury. J. W. Lognen, of Syracuse, was named for president, but was not present to accept. A League of Liberty to aid John Brown and his movements, was formed, of which, at the time of the outbreak, Thomas F. Cary was chairman, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. Shadd</a> and M. F. Bailey, secretaries, and Wm. Lambert, treasurer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shadd,https://msstate-exhibits.libraryhost.com/files/original/8dd9fbad62a324ab8b89f09d15a0bf95.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Commercial Herald</em> clipping",,,,,,"Daily Commercial Herald",,1896-03-24,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>; Provincial Freeman; African American freemasons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On Sunday the 15th, the death of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. Shadd</a> occurred, removing one of the best known figures among the prominent negroes of the reconstruction period. He was born in Pennsylvania in 1835, and his life was a remarkably checkered one. At one time he was editor of the Provincial Freeman, in Chatham, Ontario. Entering the United States postal service he came South and at once took a high place among the followers of Adelbert Ames, occupying at one time the high position of speaker of the house of representatives. He was afterwards a member of the board of aldermen of the city of Greenville, and after the revolution of 1875 organized the Shadd Training College in this city, of which he was president but with time's changes he disappeared from public notice. At his death he stood high in colored Masonry, being Grand Master of the order of F. and A. A. Y. for the State. He was a brother of J. D. Shadd, who was at one time chancery clerk of this county. -Greenville Times.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,obits,shadd",https://msstate-exhibits.libraryhost.com/files/original/79b3c12aab805c4586e8cf05cd6d1438.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Detroit Free Press</em> clipping",,,,,,"Detroit Free Press",,1858-10-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>; Chatham-Kent (Ont.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE CHATHAM RIOT. We learn that the examination of the parties engaged in the abduction of the negro boy is still progressing. The following have been bound over for trial at the approaching assizes: John Goodyear, the High Constable; John Hooper; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. Shadd</a>, editor of the <em>Provincial Freeman</em>, and the man who received the dispatch from London, and instigated the whole proceedings; John Sparks, Edward Doston, Shelby Smith, and W. Street. About one hundred and fifty others are liable for riot, who will be served in turn.<br /><br />We see that the Assizes meet at Chatham on the 18th inst., on which occasion they will have their trial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shadd,https://msstate-exhibits.libraryhost.com/files/original/9911d2b0afa1c03ffa8164fd26aff2f1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Indianapolis Leader</em> clipping",,,,,,"Indianapolis Leader",,1880-07-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>; Wilberforce University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Shadd, wife of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">J. D. Shadd</a> ex-speaker of the House in Mississippi, is visiting friends and relatives at Xenia and Wilberforce. Having studied at Oberlin, she wanted her son, who is with her, to go there and prepare for the legal profession, but she has decided that Wilberforce is the place for her. She is very much surprised to find Wilberforce what it is, and after visiting the museum she exclaimed to President Lee: ""The half has not been told - Wilberforce is not known.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shadd,https://msstate-exhibits.libraryhost.com/files/original/e4dbc51e47f5534f5c9a5bea96217dd0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Mississippian</em> clipping",,,,,,Mississippian,,1883-01-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. Shadd</a>, has been appointed Route agent of U.S. Mail Service on the Mississippi river between Memphis and Vicksburg. It will be remembered that Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> is the same olive colored <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> who was one time Speaker of the House of Representatives.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shadd,https://msstate-exhibits.libraryhost.com/files/original/16cfa5400752fe4a14c5cb188a07d618.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1872-03-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. SHADD</a>, <br />is one of the most prominent members of the lower house. He is a man of fine abilities, a forcible speaker, and is an ardent supporter of the modern reforms. It was he who introduced the amendment referred to above. He has but few superiors in the Legislature, and, doubtless, a little more experience will place him on par with the best. His residence is on Jeff Davis's old plantation, with M. Montgomery. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> is doing a good work down here, and, doubtless, the people are proud of the acquisition to the State.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shadd,https://msstate-exhibits.libraryhost.com/files/original/dcb4d9358a1edff71fa7718e56d52b0b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. SHADD</a>. <br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> has shown you, in letters to your paper, of what stuff he is made, so it will not be necessary for me to give a lengthy description of him. He is short, thick, wears his hair very close, but cannot be classified among the fine-looking men of the House. Could he make himself otherwise, doubtless he would, but as this is no acquisition brought about by his own efforts, he must not be held responsible for it. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> has a fine, intellectual, and comprehensive brain, and is among the best cultivated men in the House. He came to this State early in the year 1871, and at the fall election of that year was a candidate for Clerk of the Circuit Court against T. W. Cardozo, but was defeated in the convention, but received the nomination for the Legislature. He is Chairman of the Committee on County Affairs, and an active member of the House. He is a native of Delaware, but lived in Canada during the most of his life.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shadd,https://msstate-exhibits.libraryhost.com/files/original/eaa73e49c05d1d8650932867ad043664.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1874-02-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. Shadd</a>, Esq.<br /><br />We find the following complimentary allusion to Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> in the Okolona Prairie <em>News</em> of the 6th instant:<br /><br />""The present Speaker of the House of Representatives in the Mississippi Legislature is a native of Delaware, where he was born, in 1837, which makes him just thirty-seven years old. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> comes from a family of considerable notoriety. His father was a contributor to several newspapers and periodicals twenty-five years ago. He has several brothers and sisters, all of whom occupy prominent positions - lawyers, teachers and writers. One of his sisters is principal in a high school in Washington City, and another is occupying a like position in a high school in Louisiana; and he has a brother who is a successful practitioner of law in Arkansas and a man of considerable literary attainments. Mr. Speaker <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> is a practical printer by trade, and for six years previous to coming to Mississippi, he was editor of an influential paper in Canada. He came to this State in 1870, was elected a member to the Legislature in '71 from the county of Warren, and is now a Representative from Vicksburg. He was elected Speaker by a large majority. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a>'s legislative experience will enable him to make a fine presiding officer. He presides with dignity, and his decisions are strictly impartial. We predict that Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> will make a popular Speaker.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shadd,https://msstate-exhibits.libraryhost.com/files/original/fbd963c80512423d09a7b2e7d03dc779.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1874-04-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>; <span>Shadd, Abraham D.; Cary, Mary Ann Shadd, 1823-1893</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From Mississippi.<br /><br />""Hon. J. D. Shadd."" [sic; refers to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Isaac D. Shadd</a>]<br /><br /><em>To the Editor of the New National Era:</em><br /><br />The lineage of the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">J. D. Shadd</a>, Speaker of the House of Representatives of the State of Mississippi, is a respectable and distinguished one. Abraham Shadd, Esq., his father, was born at Wilmington, State of Delaware, about the year of 18--; is well and favorably known, and much respected by all who know him or who have had anything to do with him.<br /><br />He, as an early pioneer in the <em>anti-slavery</em> cause, rendered valuable service to the ""<em>underground railroad</em>,"" which furnished the avenue of escape to so many fugitive slaves.<br /><br />He furnished much valuable information, which greatly enhanced the usefulness of the ""under-ground railroad,"" and the anti-slavery journals spoke in the highest terms of praise and commendation of his services.<br /><br />In short, Mr. Shadd was foremost in all conventional and other movements, among colored men, that had for their object the advancement of the cause of human emancipation.<br /><br />There is a large and influential family of the Shadds. Although Mr. Shadd, the father the subject of this sketch, had a large family of children, yet all of them have been well educated, and most if not all the daughters are, or have been, engaged in teaching in the different States. There were thirteen children in all; five boys - Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">J. D.</a>, Joseph Lee, Wm. Garrison, Abraham W., and Gerrit Smith; and eight girls - Mary A., Elizabeth W., Harriet, Emeline, Amelia, Sarah, Ada, and Eunice.<br /><br />Mr. Shadd moved to Canada, some years ago, with this family, where he made a great and good impression by his untiring efforts in aiding, pecuniarly and otherwise, those of his fellow-men escaping from slavery in the United States.<br /><br />A perusal of the history and workings of the anti-slavery and anti-colonization movements, and the under-ground railroad work, would bring many things to light in the life and character of A. D. Shadd, Esq., that should make his posterity rise up and call him blessed.<br /><br />Mr. Shadd was one of the first colored men ever elected to an honorable and trustworthy position in Canada, under her Majesty's government, which caused considerable comment by the press, both in the States and in Canada. The New York <em>Herald</em> especially was very much alarmed at the precedent. It would take too much space to speak of the relative merits of all the children of this distinguished family (all of whom reflect much credit on their parents,) but may mention A. W. Shadd, Esq., a graduate of Howard University Law School, and now a successful practitioner at the bar of the Supreme Court of the State of Mississippi.<br /><br />Mrs. Mary Shadd Cary is too well known to require even a passing notice here.<br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">J. D. Shadd</a>, Speaker of the Mississippi House of Representatives, was born at Wilmington, Delaware, in the year 1837. He was reared in Pennsylvania, in the town of West Chester. He moved to Canada about the year 1854, and was for several years associate editor and publisher of the Provincial <em>Freeman</em>, and subsequently engaged in mercantile pursuits. In 1862 he visited California, and returned overland, and spent three years on the frontier in Oregon, Nebraska, Colorado, Arizona, Utah, Idaho, and Washington Territories; his travels were extensive among the mines of the territories.<br /><br />The information gained by him is valuable. The stories of his experience and adventures out in the Northwest, are very interesting as well as instructive, and would, if published, be a source of information to those who cannot be eye-witnesses of life on the frontier. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> returned to Canada in 1865.<br /><br />He came to Mississippi in 1870, and was employed as book-keeper by B. T. Montgomery &amp; Son, at ""Davis Bend;"" was the first representative from Jeff. Davis's old district, after reconstruction, being elected to the legislature in 1871, from the old plantation of the Confederate Chief. In 1871 was chairman of the House Committee on Counties and County Boundaries. Mr. S. proved himself an earnest and active worker, seeking at all times to do that which was considered for the best interest of the parties to be affected by the action of the legislature upon bills referred to his committee.<br /><br />As a member of the Committee on Judiciary and Education, he took great interest in all matters before these committees, and did much toward perfecting the General School Law, which was passed in 1873. The election of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> to the Speakership (as the successor of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>) was more a surprise to himself, than to his most intimate friends, the honor coming unsought, and, therefore, was the more honorable and complimentary. I think that I can safely predict a career in the Speaker's chair, for Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a>, which will compare well with those of both the honorable gentlemen who were his predecessors in office - Messrs. Warren and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a>.<br /><br />Speaker <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> is calm and collected, but firm in his decisions; gentlemanly and forbearing in his treatment of all members; his success, as a presiding officer, has surpassed the most sanguine expectations of his friends, and all are forced to confess that he is strictly just and impartial toward all members, without regard to party preferment.<br /><br />The Jackson <em>Pilot</em>, of February 14th, commenting on the matter of his rulings, speaks of him as follows:<br /><br />""Some of the decisions of Speaker <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a>, on Wednesday, pending the action of the House on the Franklin county contested election case, which were rendered so promptly and so correctly, prove to every member of that body that he has made himself thoroughly conversant with parliamentary usages and are an evidence that the members, in moving their points of order, will have to put them upon good grounds, if they wish to have them sustained.""<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> is, as we predicted he would be, an excellent presiding officer.<br /><br />He keeps strict order and compels every one to obey the rules. He has no favorites; shows no partiality, and has won the confidence and respect of all who have the pleasure of his acquaintance.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> has made for himself a reputation which is most likely to carry with it national honors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,shadd",https://msstate-exhibits.libraryhost.com/files/original/9f3f020635c84904beadd9e5a0f60335.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Pittsburgh Weekly Gazette</em> clipping",,,,,,"Pittsburgh Weekly Gazette",,1875-04-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"to the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. Shadd</a>, who filled the Speakership of the House in that State during the term just closed. The gentleman and his wife have some acquaintance in Pittsburgh. His wife was a beneficiary of the Rev. Charles Avery, and with her husband Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> after their marriage, engaged in school teaching in Canada West. A few years ago they removed to Mississippi and the husband studied law with good effect for his fortune and fame. He is accredited with being a very acceptable presiding officer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shadd,https://msstate-exhibits.libraryhost.com/files/original/896dd43ddc1e3e87b9111df9b45803f4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
