﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Dr. Paul Heaney Dunn (1895-1967)",,"Photograph of Dr. Paul Heaney Dunn, Head of the Department of Geology and Geography at Mississippi State from 1934-1962",,,,"Dunn-Seiler Museum","Moe-Hoffman, Amy","2022-03-05
","ca. 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8""x10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dunn-Seiler Museum,Paul Heaney Dunn",https://msstate-exhibits.libraryhost.com/files/original/13/1323/Dr_Paul_Heaney_Dunn_1895-1967_Dept_Head_1934-1962.jpg,"Still Image","Dunn-Seiler Museum ",1,0
"Mr. Franklin Carl Seiler (1916-1945) ",,"Mr. Franklin Carl Seiler was Instructor of Geology, Department of Geology and Geography from 1937-1944.",,,,"Dunn-Seiler Museum","Moe-Hoffman, Amy","ca. 1945",2022-03-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8""x10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dunn-Seiler Museum,Franklin Seiler",https://msstate-exhibits.libraryhost.com/files/original/13/1324/Franklin_Carl_Seiler_1916_1945_[1].jpg,"Still Image","Dunn-Seiler Museum ",1,0
"Approximate Shorelines of the Southeast showing Mississippi Embayment.","Mississippi Embayment: Cretaceous through the Pleistocene","Approximate placement of shorelines from the Cretaceous through the Pleistocene, showing the Mississippi Embayment.",,,,"Dunn-Seiler Museum","Modified from NOAA Coastal Services Center","Cretaceous through Pleistocene",2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1669/Embayment.jpg,"Still Image","Dunn-Seiler Museum ",1,0
"Geologic Time Line","Chart showing geologic times and ages down to epoch.","This chart shows the way geologic time is broken down into smaller spans of time called Eons, Eras, Periods, and Epochs. The top of the chart is current time, labeled as 0 Ma (0 years before present). The bottom of the chart represents the beginning of Earth and is labeled with 4,540 Ma (4, 540,000,000 years before present). Yellow areas highlight time frames in which we find most fossil material in Mississippi.",,,,"Modified from USGS Geologic Time Scale","Moe-Hoffman, Amy",,"March 28, 2022",,,,,,,,,,,"All of Earth's History (4.54 billion years)",,,,,,,,,,,,,,,,,,,,,,,"Creative Commons Attribution Non-Commercial No Derivatives license","Dunn-Seiler Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1347/Time_chart_large.jpg,"Still Image","Dunn-Seiler Museum ",1,0
"Map of North America during the Cretaceous showing the Western Interior Seaway and the Mississippi Embayment.","Western Interior Seaway and the Mississippi Embayment.","This map shows which parts of North America were inundated with water during the Cretaceous Period.",,,,"Modified from USGS.gov","Dunn-Seiler Museum",01/30/2023,10/10/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digital drawing, map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cretaceous,mississippi embayment,seaway,western interior seaway",https://msstate-exhibits.libraryhost.com/files/original/13/2216/Screen_Shot_2023-01-30_at_6.47.44_PM.png,"Still Image","Dunn-Seiler Museum ",1,0
"<em>Exogyra costata</em> (Say 1871) showing damage to growth lines.","<em>Exogyra costata</em> (Oyster)","<em>Exogyra costata </em>are commonly found in the Cretaceous strata in northeast Mississippi. This example from the Dunn-Seiler Museum shows damage to the growth lines that were repaired as the creature grew.",,,,"Moe-Hoffman, A. (collector)",,,"66 million years",,,,,,,,,,"Prairie Bluff Formation (Chalk)","Late Cretaceous",,"Physical Object",,,,,,,,,,,,,,,,,,,"001 Or",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1349/Exogyra.jpg,,"Dunn-Seiler Museum ",1,0
"Fossilization: The How and Why of Fossil Formation","Thumbnail for Fossilization video","Thumbnail of Fossilization Video",,,,"Moe-Hoffman, Amy","Dunn-Seiler Museum",,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1667/Screen_Shot_2022-05-23_at_11.34.29_AM.png,"Still Image","Dunn-Seiler Museum ",1,0
"Insect Fossils Video still image","Thumbnail for Insect Fossils video","Thumbnail for insect fossil video",,,,"Moe-Hoffman, Amy","Dunn-Seiler Museum",,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1668/Screen_Shot_2022-05-23_at_11.32.03_AM.png,"Still Image","Dunn-Seiler Museum ",1,0
"Stratigraphic column showing the Cenozoic formations of North Mississippi (from <em>Roadside Geology of Mississippi</em>, used with permission of the authors)","Cenozoic stratigraphic column of Mississippi",,,,"Galicki, S. and Schmitz, D. <em>Roadside Geology of Mississippi. </em>Mountain Press, 2016.","Schmitz, Darrel and Galicki, Stan","Schmitz, Darrel and Galicki, Stan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1344/Cenozoic_Column.jpg,"Still Image","Dunn-Seiler Museum ",1,0
"Stratigraphic column showing the Mesozoic formations of North Mississippi (from <em>Roadside Geology of Mississippi</em>, used with permission of the authors)","Mesozoic stratigraphic column of North Mississippi",,,,"Galicki, S. and Schmitz, D. Roadside Geology of Mississippi. Mountain Press, 2016.","Schmitz, Darrel and Galicki, Stan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1345/Mesozoic_column.jpg,"Still Image","Dunn-Seiler Museum ",1,0
