﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Petition to Governor Ames",,"Petition from several legislators to Governor Ames, requesting the pardon of a convict named J. P. Ball, Sr.",,,,,,1874-03-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-s--simmons--issaquena-wa""><span style=""font-weight:400;"">Simmons, James S., 1847-</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-h--morgan--washington-cou"">Morgan, John H., active 1870-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">Harris, W. H., active 1874-1889</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson Miss<br />March 20th 1874</p>
<p>To<br />His Excellency<br />A—Ames</p>
<p>Governor,</p>
<p>The undersigned would respectfully recommend That you grant to J. P. Ball Sr now confined in the Penitentiary a pardon for the Crime of Embezlement for which he is now suffering the of the law.</p>
<p>Very Respectfully<br />Chas W Clarke<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">W H Harris</a><span> </span>Rep from Washington Co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-h--morgan--washington-cou"">J. H. Morgan</a><span> </span>Rep Washington<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-s--simmons--issaquena-wa"">Jas Simmons</a><span> </span>Washington<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm Gray</a><span> </span>Senator 21 dist</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,gray,morgan,simmons,wh harris",https://msstate-exhibits.libraryhost.com/files/original/7/2166/petition2.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Petition Signed by Eight Legislators",,"Petition to Governor Ames, asking for the pardon of a man named Lawrence Crump.",,,,,,1874-03-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/anderson-boyd--oktibbeha-count"">Boyd, Anderson, active 1874-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/benjamin-chiles--oktibbeha-cou""><span style=""font-weight:400;"">Chiles, Benjamin, 1825-1911</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Shirley, Nathan</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-thompson--lowndes-count"">Thompson, Robert, active 1874-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jefferson-cobb-walker--monroe-"">Walker, Jefferson Cobb</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--wesley-caradine--clay-count"">Caradine, J. W. (J. Wesley), 1846-</a></span>",,,,,,,,,,,,,,,,,,,,,,,,"Part of the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson Miss<br />March 21st 1874</p>
<p>To His Excellency<br />Adelbert Ames<br />Governor of Miss</p>
<p>Your petitioners would respectfully represent, that Lawrence Crump was on March 24th 1873, sentenced to the State Penitentiary of Miss. for a term of four years—charged with having committed the crime of Grand Larceny—in Lowndes County.</p>
<p>That since his imprisonment said Crump has deported himself in such a manner as to merit Executive clemency at your hands. We would ask that, Lawrence Crump be pardoned and forever discharged on account of the sentence above named.</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">R. Gleed</a><span> </span>18 Dist<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/anderson-boyd--oktibbeha-count"">A. Boyed</a>. Oktibehau Co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/benjamin-chiles--oktibbeha-cou"">Ben Chiles</a><span> </span>oktibehau co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">N. Shirley</a><span> </span>24 Dist<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">J M P Williams</a><span> </span>senate 4th Distric<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-thompson--lowndes-count"">Robert Thompson</a><span> </span>Lowndes Co.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jefferson-cobb-walker--monroe-"">J C Walker</a><span> </span>Monroe co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--wesley-caradine--clay-count"">J W Caradine</a><span> </span>Colfax Co</p>
<p>(A later page in the document says that Crump was pardoned on March 24, 1874.)</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"a boyd,ames,caradine,chiles,gleed,jmp williams,shirley,thompson,walker",https://msstate-exhibits.libraryhost.com/files/original/7/2157/petition.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from J. Allen Ross to Governor Ames",,"Letter from Jacob Allen Ross to Governor Adelbert Ames",,,,"Ross, Jacob Allen",,1874-02-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <span>Ames, Adelbert, 1835-1933; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; Greenville (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,"Part of a document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Greenville, Miss., Feby 18th 1874.</p>
<p>Hon. A. Ames.</p>
<p>Dear Sir.</p>
<p>I learned a few moments ago of a Petition that is being Circulated amoung the Citizens of this City directed to you, requesting that the Bill introduced by the Hon<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm Gray</a>, intitled an “Act to provid for a city Court in the Town of Greenville” be vetoed by you in case it passes the Legislature. Of that petition permit me to say that with a verry few exceptions every sighner of that petition is a Democrat, and of the rest I have spoken personaly to all but (2) two and they have requested that their names be forthwith erased therefrom.</p>
<p>Farther. The Citizens of Greenville have wished a City Court for (2) two or (3) three years as the minutes of the varrious town meetings will show. The real cause of objection to the present Bill is that there is a provision Contained therein making the ocupant of the office appointin by your Exelency, they concuring that there would be but little hope of getting a Democrat, (or as they are caled, “Alcorn Republican”) appointed. The Republicans as they have expressed themselves, are in favor of the Bill. to wit. Col W. H. Bolton. R. H. Brentlinger, J. I Lengsfield J. L. Griffin and the Col<sup>d</sup><span> </span>Republicans to a man.</p>
<p>Now the whole matter is fight between the Regular Republicans, and the oposition be their names, what it may. With many appol-ogys for the time I have ocupied.</p>
<p>I am truly your obt. sert.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen. Ross.</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,gray,greenville,ross",https://msstate-exhibits.libraryhost.com/files/original/7/2147/ross2.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from J. Allen Ross to Governor Ames",,"Letter from Jacob Allen Ross to Governor Adelbert Ames.",,,,"Ross, Jacob Allen",,1873-12-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <span>Ames, Adelbert, 1835-1933; </span>Washington County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Greenville Miss<br />Dec 26th 1873</p>
<p>Hon. A. Ames.</p>
<p>Dear sir,</p>
<p>This will inform you of my defeat for the office of “Chancery Clerk” of this County by the Peculiar Rulings of Hon. “C. C. Shackelford” “Circuit Judge,” Hon. E. Stafford removed Mr O. Winston” from the Position of “Chancery Clerk,” and appointed “Julius Jun-Kirmann, (Circuit Clerk.”) in his stead. I am sure I have allways been faithfull to my party and Why this should be I am unable to say. I only desire for to know the Condishion of things here. There is an intention to crush out some person if it be me. verry well I will try and stand it. They cant do it though with the people.</p>
<p>Ob’ly<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen. Ross.</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,ross",https://msstate-exhibits.libraryhost.com/files/original/7/2146/ross1.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Meridian Semi-Weekly Herald</em> clipping",,,,,,"Meridian Semi-Weekly Herald",,1896-07-11,,,,,,,,,"<span>Reconstruction (U.S. history, 1865-1877)--Mississippi; </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-higgins--oktibbeha-count"">Higgins, David, active 1870</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Smith, Gilbert C.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">McCain, Thomas</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, Alexander Kelso</a>; <span style=""font-weight:400;"">Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881</span>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <span>Ames, Adelbert, 1835-1933</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RECONSTRUCTION,<br /><br />Scenes of the Carpet Bag Reign in Mississippi<br /><br />As Portrayed by Hon. H. M. Street in the Picayune.<br /><br />MERIDIAN, Miss., July 5. - The election in 1869, by which the constitution of that year was adopted, was such in name only. The adoption of the constitution was the only relief from an unfriendly military government. There was but one voting precinct for each supervisor's district - five to the county. United States soldiers were at each precinct. On the second day the boxes were carried to the courthouse with the ballots uncounted, and the election continued for the benefit of all who failed to find the voting place the first day. The apportionment was entirely arbitrary. Tishomingo, then the largest county in the state, was given two representatives, while Warren, with a smaller population, was given five. General Adelbert Ames, who was a candidate for the United States senate, was commander of the military district, and had absolute control of the election machinery. The bottom rail was put on top and remained there, propped up by bayonets until the cyclone of 1875. In the first legislature under the constitution the Democrats had seven senators and twenty-four representatives. The senators were J. M. Stone, of Tishomingo; Stricklin, of Tippah; Duncan, of Yalobusha; Castles, of Choctaw; Johnson, of Carroll; Watts, of Newton, and T. J. Hardy, of Jones. Stone, Castles and Hardy are now living. The representatives were C. B. Mitchell and S. H. Wood, of Pontotoc; A. T. Roane, of Calhoun; Hemingway, McKenzie and Pittman, of Carroll; Hunt and Wells, of Tippah; Eli Phillips, of Itawamba; Graham, of WInston; I. L. Bolton, of Newton; H. C. Greer, of Neshoba; Street and Johns, of Tishomingo; Rowland, Jones and H. K. Mister, of Yalobusha; Conner and Dr. Hart, of Choctaw; Tom Maxey, of Rankin; Currie, of Smith; Collins, of Jones; Dr. Gillis, of Covington; Dr. McLeod, of Green, and George Hartfield, of Perry. Half of those are now living, and if Judge Currie, of Smith, is alive, there are thirteen of us, some of whom still adhere to the Jacksonian doctrine of sound money.<br /><br />A new apportionment was made in 1871, under which the election of that year was held. While not fair, it was an improvement on the old one. A determined effort was made to capture the lower house. The close counties were Chickasaw, Marshall, Copiah and Lauderdale. The Democrats carried them all, but failing to carry DeSoto, with five representatives, and the only black county for which there was reasonable hope, the Republicans still had a majority and used it to unseat the Democrats from Copiah and Lauderdale, and two of the four from Marshall. Dr. W. F. Hyer and John Calhoun, of Marshall, retained their seats. The Democrats, led by General Robt. Lowry, of Rankin, and Colonel J. R. McIntosh, of Chickasaw, made a gallant fight for all the contestees, but eloquence and arguments counted for nothing.<br /><br />At the election in 1873 the Republican majority was increased as a result of a want of organization and effort on the part of the Democrats. The complexion of the Republican side changed from a white majority in 1870 to two-thirds colored in 1874, showing the negroes had determined to hold the offices while they were doing the voting for the party.<br /><br />Nothing approaching a true picture of the legislature from 1870 to 1875 can be drawn at this late day. To those who saw it or took part in it, it seems more a dream than reality. It is difficult to realize that the events of that time were the lawful acts of a regularly organized state government.<br /><br />The legislature was composed of all sorts, classes and colors from the freckle-faced blond to the coal black son of Ham. An old man named Dansby held a certificate as representative from Jasper. He rented a shanty in which he and his wife lived. He worked on odd jobs of carpentering, except when some one wanted his vote in the house bad enough to compete with the outside man for his time. When there was no such urgent demand he would answer to roll call, draw his $8 and return to his job work. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Aaron Moore</a>, a very good blacksmith, now residing in Jackson, hailed from Lauderdale, and drew an $8 warrant each day for holding down a chair in representatives' hall. Late in the summer of 1870 a resolution was introduced to adjourn sine die. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Aaron</a> rushed to the author and besought him to withdraw the resolution, saying he had purchased a house and lot in Meridian and wanted another month's per diem to pay it out.<br /><br />The reconstruction constitution having reduced the requisite number of square miles for a county, there was a general rush for new counties, and many were created. Most of them were made without trouble or expense. Colfax (now Clay), and Union, being the only exceptions. It was reported that a special tax was levied on the property of West Point to pay the expenses incurred in having the county created. The bill was opposed by the Democrats because it was purposely drawn by the Republicans so as to take more whites than blacks from Chickasaw in which the two races were about equal. Marshall, another close county, was mutilated for the same purpose by exchanging a white corner for a black one with DeSoto. The old line has since been restored.<br /><br />In the apportionment of representatives only one member was allowed in some cases to two counties. These counties were all white, and cutting off representation reduced the chances of Democratic success. An amendment was proposed giving each county a representative. The Clarion next morning contained the following speech in opposition to the amendment:<br /><br />""Mr. Speaker: I'se 'posed to de 'menment of de gentleman over dar. Dis thing of giving every county a representer is a very 'spensive observation. 'Sides dat, Mr. Speaker, it means mo' Democrats, and dats jes what we don't want. 'Nough of dem here now. Dis 'menment hadn't ought to pass and I moves to lay it on the table and on dat I move the previous question.""<br /><br />The speech was made by Randle Higgins [<em>note: this seems to be a conflation of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-higgins--oktibbeha-count"">David Higgins</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/randle-nettles--oktibbeha-coun"">Randle Nettles</a></em>], an Oktibbeha negro. Some member told him the paper had slandered him, and advised him to lay the matter before the house. He sent the paper to the clerk's desk and had it read. The only serious face in the hall was Higgins'. As soon as the speaker could control himself he asked what the gentleman from Oktibbeha desired? ""Mr. Speaker, I want a vote tuck to see who writ dat,"" was Higgins' reply. As the matter was not put in shape for a vote, the reporter was not called to account.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Gilbert Smith</a> answered to the name of Smith, of Tunica. He introduced and advocated the passage of a bill to allow all members of the legislature to practice law. He said: ""One lawyer says the law is this, another lawyer says the law is that and another lawyer says he don't know what the law is. We makes the laws and knows what they is, and the lawyers say they don't know.""<br /><br />An occurrence that caused some comment was the partnership of the Pilot and Clarion, in the public printing. There were two Republican candidates - Kimball and Raymond, of the Pilot, representing the Ames wing of the party, and Alcorn and Fisher, of the Alcorn wing. Several Democrats were inclined to vote with the weaker or conservative wing, but finally consented to the other combination. It was feared when the joint convention met that an adjournment would follow without a ballot, so that Republican differences could be harmonized in caucus. To prevent this it was arranged that whatever point of order was made against adjournment should be sustained by the presiding officer. This was done. The Republicans divided and the Democrats voted for Power and Barksdale. Before the result was announced the votes were changed to the other candidates. To prevent a stampede of the negroes the first Democratic change was to Alcorn and Fisher. The changes to Kimball and Raymond were made quietly and those to Alcorn and Fisher so as to attract attention, some being reported two or three times. When the result was announced, the Republicans seemed in doubt as to whether they had won or lost. In a few days the Alcorn and Fisher party presented a bill reducing the cost of printing. The Democrats united with them and passed it, greatly reducing the profits of the public printers. This measure could not have passed if the Republicans had been harmonious.<br /><br />Want of harmony was noted at the called session in 1873, when it was proposed to postpone the State election for one year, as the only way to defeat Ames. The feeling was so intense between the two wings of the Republican party that a Democrat was elected speaker of a body two-thirds Republican. The bill postponing the election passed the house easily, but never came to a vote in the senate. The vote in that body was close and one or two senators were admitted to seats which they had forfeited by accepting other offices. The seat of Morgan, of Yazoo, was declared vacant after several days' filibustering. Senator Mygatt belonged to the Ames wing, but it is said that he placed himself in the hands of the other side and agreed to go wherever they directed. He was put under guard and sent off, but was captured and returned by the regulars.<br /><br />At the session of 1872 the seats of several Democrats were contested, and two each from Copiah, Lauderdale and Marshall were unseated. In the Lauderdale case it appeared that the day before the election a number of negroes were hired to go up the Alabama Great Southern Railroad to remove a wreck. They did not return in time to vote, but would have voted the Republican ticket. This was charged as a Democratic trick, and was one of the grounds upon which the Democrats were unseated.<br /><br />There were a few old time negroes that desired to act and vote with the Democrats on nonpolitical questions. I remember <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">Tom McCain</a>, of DeSoto, and Alfred Walker <em>[<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jefferson-cobb-walker--monroe-"">Jefferson Cobb Walker</a>?],</em> of Monroe, who were conspicuous in that respect, but they could not resist the dictates of a caucus. The contrast between then and now is such that the scenes then enacted are now more like a dream than reality. We were fortunate to come through it all as well as we did.<br /><br />About the time the Legislature adjourned in the spring of 1875 the writer was told by a prominent, dissatisfied Republican that President Grant would not interfere in the next State election, and that if the Democrats did not win it would be their own fault. There was no interference and the Democrats did win, working the most complete revolution in the history of American politics. The Republicans had all seven State offices and six of them for an unexpired term of two years. They had the three supreme judges, the fifteen circuit judges and twenty chancellors, with two-thirds of the Legislature and the same proportion of county officers. The Democrats elected nearly nine-tenths of the members of the house, but by reason of holdover Senators they secured one less than two-thirds of the Senate. General Chalmers was the only Democratic contestant, and he easily secured the seat to which Sullivan, of Bolivar, had been returned as elected. This strengthened the Senate as a court of impeachment, and the tables were turned on Governor General Ames and his lieutenants. He resigned to avoid impeachment. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> and Cardoza, lieutenant Governor and superintendent of education, were both convicted and removed from office. On the 1st of May, 1876, the only Republican judicial officer in the State was Judge Simrall, of the Supreme court. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a>, secretary of State, was not disturbed, nor was there any disposition to disturb him. The Democrats were glad of an opportunity to show that it was crime and not color they were after. It must not be assumed that all Republicans were bad. There were many honorable exceptions, who suffered from the same misfortunes that befell old dog Tray. Judge Niles, of Atlanta, father of United States Judge Niles, was an able and conscientious man and a Republican from principle. He was a member in 1870. Other names could be given, but I have written enough.<br /><br />H. M. STREET.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,ames,cardozo,gc smith,higgins,hill,ja moore,mccain",https://msstate-exhibits.libraryhost.com/files/original/b0ac0f61cf5912547ecaa299eabf192c.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-04-10,,,,,,,,,"Ames, Adelbert, 1835-1933; <span>Morgan, A. T. (Albert Talmon); <span style=""font-weight:400;"">Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881</span>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Now that Governor Ames has purchased a residence on the sea coast, we know he will entertain his friends this summer. Well, who are his friends? That's to be seen. A. T. Morgan was once his friend; so was Cardozo, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, Ireland and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, and lots of other collud gemmen of the Republican party. We feel sure that Governor Ames will not slight these distinguished gentlemen and their accomplished ladies, and that he will have them with him at the seaside this summer. It would be delightful to all, we have no doubt. In our imagination we can see them hob-nobbing one another, the collud gemmen waiting on the white ladies and vice versa. Splendid! Who says our Governor is not in favor of Civil Rights?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,ames,cardozo,morgan,spelman",https://msstate-exhibits.libraryhost.com/files/original/20b737b5024a50f73a4cd25f90f1c5c9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
