﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1884-07-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">Marshall, James G., -1891</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore, Lemuel C.</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proceedings of the Republican Congressional Committee.<br /><br />In pursuance of a call issued by Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, Chairman of the Republican Congressional Committee of the Third Congressional District of the State of Mississippi, to meet in the town of Greenville on the 30th day of June, 1884, said Committee met.<br /><br />On motion of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lem Moore</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">J. G. Marshall</a> was elected Secretary pro tem.<br /><br />After due deliberation the Committee authorized the issuance and publication of the following order:<br /><br />Whereas, The National Republican Convention, which met recently in Chicago, nominated the choice of the Republican party for President and Vice President of the United States;<br /><br />Therefore, the better to effect the organized support of the Republican party in this, the Third, Congressional District, a Congressional Convention is hereby called to assemble in GREENVILLE, on the 18th day of AUGUST next, at 12 m., for the purpose of nominating a Republican candidate for Congress, and also for nominating a Presidential Elector for said Third Congressional District, as well as for the purpose of making all necessary arrangements for the ensuing Presidential and Congressional campaign.<br /><br />The several counties of the district will be entitled to representation as follows, to wit:<br /><br />Sharkey county, two delegates<br />Tunica "" two ""<br />Quitman "" two ""<br />Coahoma "" four ""<br />Bolivar "" four ""<br />Leflore "" two ""<br />Sunflower "" two ""<br />Washington "" six ""<br />Issaquena "" two ""<br />Warren "" six ""<br /><br />The same being on the basis of double the representation each county is entitled to in the lower branch of the Legislature.<br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, Chairman of this Committee is hereby authorized and requested to call said Convention in pursuance of this order.<br /><br />(Signed) <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. GAYLES</a>, Chairman.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">J. G. MARSHALL</a>, Secretary pro tem.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,gayles,lemuel moore,marshall",https://msstate-exhibits.libraryhost.com/files/original/1d3ac7ef1a4d601821dc49995adbcdd4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1867-09-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">Newsom, M. T. (Matthew T.)</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; Conventions</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RADICAL STATE CONVENTION.<br /><br />This body, composed of bad men, misguided men, interlopers after lucre, and negroes, met on Monday, September 10, at Jackson.<br /><br />Col. Duggan, of Vicksburg, who has the official United States printing, moved Alston Mygatt of Vicksburg into the chair, and George C. McKee, Registrar in Bankruptcy, into the Secretary's seat.<br /><br />Among the prominent members from the Southern section of the State, were Richard Cooper, of Rankin, (alas, how fallen!) Mr. Castello, of Natchez; L. W. Perce, Registrar in Bankruptcy; Chas. W. Fitzhugh, a sprightly and intelligent mulatto from Natchez; A. Alderson, of Fayette; Rev. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs</a>, colored, of Natchez, who was for excluding everybody not delegates from the floor of the house; and Josh. S. Morris, of considerable notoriety in Claiborne county, and who before and early in the war was noted as a most rampant secessionist, as he is now one of the most violent and vindictive of Radicals. On the latter's motion, each committee was directed to be selected of an equal number of whites and negroes.<br /><br />Mr. Alderson, of Fayette, had the dishonor of being selected as permanent presiding officer of this tar and molasses convention, assisted by a negro as Vice President; Mr. Registrar McKee, of Vicksburg, assisted by a very likely darkey, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, was confirmed in the Secretariat.<br /><br />Josh. Morris was chairman of the Committee on Resolutions, with several associates; the earliest on the list being Mr. Perce, Registrar in Bankruptcy, and Chas. W. Fitzhugh. Certainly Natchez cannot complain; her white Radicals, and their colored associates, having a full share of the honors.<br /><br />Speeches were made by Mr. Flournoy, Mr. Cooper, Mr. Castello, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">M. T. Newsom</a>, a Captain Pease, and others. The flow of eloquence from white and black seems to have been interrupted by a rude motion of some naughty member, who proposed to put the word ""colored"" on the minutes after each black man's name; whereupon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, a darkeyed brother, proposed to put the color of each delegate's hair also on the minutes. The white brethren forgetting to amend by appointing a committee to examine whether it was not ""wool"" instead of ""hair,"" and to report accordingly, the Convention wisely concluded to lay that subject on the table, and proceed to make a platform, which they did, and here it is in black and white:<br /><br />1. Resolved, That we do most cordially approve all the principles of the National Republican party.<br /><br />2. Resolved, That we pledge ourselves to keep step with the National Republican party in all its progressive political reforms of the age.<br /><br />3. Resolved, That we heartily adopt as our own the plan laid down by Congress for the reconstruction of Mississippi.<br /><br />4. Resolved, That we will spare no pains or influence in our power to give free education to every child in Mississippi, and the ballot to every man not disfranchised for crimes including treason.<br /><br />5. Resolved, That in neither education, the ballot or other civil or political right, will we ever recognize any distinction of race or color.<br /><br />6. Resolved, That honesty industry is in all respects honorable, and shall always be protected and encouraged.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,jacobs,james lynch,mayson,newsom",https://msstate-exhibits.libraryhost.com/files/original/dbaff3f648cb247c696e7448b0c8ec8c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Commercial Herald</em> clipping",,,,,,"Weekly Commercial Herald",,1877-09-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Hicks, Weldon</a>; Political conventions; Hinds County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinds County Convention.<br /><br />ITS ASSEMBLING AT RAYMOND - FULL DELEGATION PRESENT - PROCEEDINGS AND NOMINATIONS - A COLORED ""MAN AND BROTHER"" ON THE TICKET - SENATORIAL DELEGATES, ETC.<br /><br />Correspondence of the Herald.]<br /><br />JACKSON, MISS., Sept 18, 1877.<br /><br />The Nominating Convention of the Democracy of Hinds county was held to-day at Raymond. Although there was not the same intense interest as was manifested in the Warren Primary Election, still there was enough to make it very interesting and exciting.<br /><br />[...]<br /><br />On the first ballot, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Weldon Hicks</a>, of Bolton, received 53 votes, the highest number received by any candidate except those nominated without opposition, and Mr. M. Dabney, of Edwards, received 42 votes. There were 80 delegates present, and 41 votes were necessary to a choice, consequently Messrs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Hicks</a> and Dabney were declared elected. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Weldon Hicks</a> is a colored man of undoubted color, being nearly black, but has a pleasant face and address, is quite intelligent, and would make a Frenchman ashamed of himself in the way of politeness. He is a prosperous and industrious man, stands well in his neighborhood.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,hinds,weldon hicks",https://msstate-exhibits.libraryhost.com/files/original/60437a2a0063c5fd2ab6157a4f89a133.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Washburn Leader</em> clipping",,,,,,"Washburn Leader",,1892-06-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c""><span>Settle, Josiah Thomas, 1850-1915</span></a>; Political conventions; <span>Reid, Whitelaw, 1837-1912; Reed, Thomas B. (Thomas Brackett), 1839-1902</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A RUNNING MATE.<br /><br />Whitelaw Reid, the New York Journalist, Nominated for Vice President.<br /><br />His Nomination Made Unanimous and Without the Formality of a Vote.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Josiah T. Settle</a> of Tennessee placed in nomination Thomas B. Reed of Maine, and it was seconded by a delegate from Arkansas. C. M. Louthen of Virginia ascended the platform and also seconded the nomination of Mr. Reed of Maine, not in behalf of any delegation but in behalf of the nation.<br /><br />""In behalf of the delegation from Maine,"" said Mr. Littlefield of Maine, ""I ask the delegates of this convention not to vote for Thomas B. Reed of Maine until they are assured that his name has been presented by his authority. I am sure he would decline to accept the nomination.""<br /><br />Mr. Luther, of Virginia, and Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle</a>, of Tennessee, explained that they had not Mr. Reed's authority to present his name, but that they done so as a tribute to a man whom they regarded as one of the nation's great sons. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle</a> thereupon withdrew the name of Reed of Maine.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,settle",https://msstate-exhibits.libraryhost.com/files/original/79c4b1beaf8c5746aa390fd35bc43f89.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Times &amp; Republican</em> clipping",,,,,,"Vicksburg Times & Republican",,1873-09-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter, Hannibal C.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Stewart, Isham</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, Alexander Kelso</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; Morgan, A. T. (Albert Talmon); <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <span style=""font-weight:400;"">Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881</span>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-barnabus-barrow--warren-"">Barrow, Peter Barnabus</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Convention.<br /><br />THE GOOD WORK COMPLETED.<br /><br />The Convention was called to order at 12 m., by Hon A. Warner, Chairman of the State Republican Executive Committee, with Hon. O. C. French as Secretary. By invitation, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>, of Natchez, opened the proceedings by a prayer.<br /><br />Hon. Henry W. Warren, of Leake County, was by motion unanimously called to preside as temporary chairman over the deliberations of the Convention. Mr. Warren took the stand amid hearty and prolonged applause, and soon rivetted the profound attention of all in an eloquent address, in which, after thanking the delegates for the high compliment so unexpectedly bestowed upon him, he urged upon them the necessity of choosing for their standard bearers in this, their privilege, men whose honesty, loyalty and capability could not be questioned - men whose record would be proof against every attack, and who would bring with them the entire strength of the Republican party.<br /><br />[...]<br /><br />The selection of a nominee for Lieutenant Governor now being in order, Col. W. H. Parker, of Montgomery county, offered the name of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a>, in an eloquent address, teeming with eulogistic sentiment in favor of that gentleman. This nomination was received with much enthusiasm. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Stewart</a>, of Noxubee, nominated Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. K. Davis</a>, of Noxubee, which received the endorsement of a great many. Mr. Werles, of Washington, placed in nomination the name of Hon. Finis H. Little. Mr. Settles nominated Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>, of Hinds. Mr. Dixon placed in nomination, Hon. A. T. Morgan, of Yazoo. There was considerable discussion upon the merits of the candidates, pending which a motion was made to adjourn till to-day at 9 o'clock A.M., and carried.<br /><br />[...]<br /><br />The balloting for nomination for Lieutenant Governor being in order, a vote was taken, resulting as follows, Messrs. Sullivan, Lowd and White being appointed tellers: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H. C. Carter</a> 92, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. K. Davis</a> 52, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a> 39, F. H. Little 27, A. T. Morgan 10, scattering 7 - total number of votes cast, 220. The number necessary to a choice being 111, there was no selection, and a second vote was taken, as follows: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> 90, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> 70, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell</a> 44, Little 14, Morgan 9, scattering 4; total 229. No candidate having received the requisite number for a choice, another ballot was called, when Mr. Little, having thanked the members for their support, withdrew his name.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell</a> also withdrew, amid deafening cheers,<br /><br />Mr. James Dixon withdrew the name of Hon A T Morgan.<br /><br />The ballot being now proceeded for the third time, the following was announced:<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A K Davis</a>, of Noxubee county, 119; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H C Carter</a>, of Warren, 99; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a> 4, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B K Bruce</a> 4, scattering 3.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a>, having received a majority of the votes cast, was declared the nominee.<br /><br />The announcement being received with hearty applause, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> rose and thanked the convention for their support, and moved that Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> be nominated unanimously, which was received with much enthusiasm. Three rousing cheers were given for Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>.<br /><br />As some of our readers may not know the gentleman nominated to the high office of Lieutenant Governor, we will state that Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> has served for four years in the Legislature, with much distinction, as an honorable and high toned gentleman, admired by every class for his generous and manly course, and by Republicans for his unfaltering efforts to promote the best interests of every citizen of the State.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> is a resident of Macon, in Noxubee county. He is one of the most accomplished colored men in the State, and has, by his quiet, gentlemanly and straight forward course, succeeded in combining the large vote which selected him as the nominee for Lieutenant Governor.<br /><br />Nominations for Secretary of State being next in order, the following were made:<br /><br />Mr. Howe, of Panola, nominated Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jas Hill</a> of Marshall; Col Chas E Furlong, of Warren, nominated Mr T W Cardozo, seconded by Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-barnabus-barrow--warren-"">Peter Barrow</a>; Mr D L McCawley, of Colfax, nominated Mr W B Jones, of Alcorn; Hon E H Stiles, of Claibourne, nominated Mr Thos Richardson, of Claiborne.<br /><br />Mr C W Clarke, of Washington, placed in nomination the name of Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J D Webster</a>, of Washington; seconded by Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H C Carter</a>, of Warren.<br /><br />Hon O C French, of Smith, nominated Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H P Jacobs</a>, of Adams.<br /><br />Mr. Sumner, of Holmes, nominated Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J J Spellman</a>.<br /><br />Mr Werles, of Washington, nominated Mr H T Florey.<br /><br />A balloting being called for, Messrs Stiles, Gilmer and Lynch were appointed tellers.<br /><br />The following is the result of the first ballot:<br /><br />Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>, 81. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a>, 30; Cardozo, 33; Jones, 23; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spellman</a>, 18; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs</a>, 15; Richardson, 19. There was no whice, the requisite number being 113. The name of Mr A D Jones was withdrawn and Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a> was authorized to withdraw the name of Mr. T. W. Cardozo, in favor of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>.<br /><br />On a second ballot Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was chosen by the following vote: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> 133, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a> 45, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs</a> 6, Cardozo 8, Richardson 19, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a> 10, scattering 3.<br /><br />On motion of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a>, who thanked the convention for their support, the nomination of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was made unanimous. That gentleman, being called to the stand, expressed his acknowledgment for the honor conferred, and proposed three cheers for Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a>, which were given with a will.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,at morgan,barrow,caldwell,cardozo,carter,conventions,j hill,jacobs,spelman,stewart,webster",https://msstate-exhibits.libraryhost.com/files/original/e660ee82be27b1e7f3fda3c9687f3701.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1881-08-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Promptly at 12 m., Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> took the chair, and read the call made by the Republican Executive Committee, at a prior day, for the holding of this Convention. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards</a> after a few remarks called the attention of the Convention first to the election of a temporary chairman.<br /><br />Mr. Belt submitted the name of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> for temporary chairman.<br /><br />Hon. James M. Gibson then submitted the name of Hon. Wesley Creighton as a substitute for that of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a>.<br /><br />It was then moved that Mr. Gibson's motion be laid on the table.<br /><br />On this motion a vote was taken by a rising vote; same was lost.<br /><br />Gen. Fitzgerald then moved as a substitute for the preceding motions that the Convention proceed to the election of a temporary Chairman, by ballot. Carried.<br /><br />The following was the result of the vote: Wesley Creighton 30, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> 20.<br /><br />Mr. Creighton was declared duly elected, and took the chair, and made a few well-timed remarks.<br /><br />[...]<br /><br />The committee reported as follows:<br /><br />For Permanent Chairman, R. F. Beck; J. T. Montgomery, First Vice-President; J. W. Short, Secretary.<br /><br />A motion to adopt this report called forth considerable debate, and met with great opposition. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> spoke first in opposition to the adoption, and strongly favored the retention of Wesley Creighton as permanent Chairman. He thought as Mr. Creighton had been elected temporary Chairman, it was but right that he should be elected permanent Chairman.<br /><br />Gen. Fitzgerald, as chairman of the committee, spoke in reply to Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards</a>, and advocated the adoption of the report, and the selection of Mr. Beck. ""The selection of Mr. Beck,"" said he ""was made upon the understanding that Mr. Creighton consented to it,"" but, said the gentleman, ""if this report is obnoxious to the Convention, the committee will retire and select some other name that will meet the approval of the Convention.""<br /><br />Mr. Beck, in a personal explanation, said he was not a candidate in opposition to Mr. Creighton, but that he consented to the report of his name upon the ground that he understood Mr. Creighton did not wish the permanent Chairmanship, but was satisfied with the temporary Chairmanship.<br /><br />The report, upon a vote, was almost unanimously adopted, and the Hon. R. F. Beck was declared duly elected permanent Chairman.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,edwards",https://msstate-exhibits.libraryhost.com/files/original/81693c36b99f1626bb56afcb2c2f8b21.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
