﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Signature of James H. Piles",,"Signature of James H. Piles from an 1870 letter to Governor Alcorn.",,,,"Piles, James H.",,1870-04-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"piles,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2124/piles.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Yorkville Enquirer</em> clipping",,,,,,"Yorkville Enquirer",,1874-05-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">James H. Piles</a>, the colored Chancellor of Sardis, Miss., is in jail for larceny. The lawyers who argued cases before him missed their books, and, obtaining a search warrant, they were found in his house, with the owners' names erased, and ""<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">J. H. Piles</a>"" substituted. He was convicted, and the Chancellor of Mississippi is still in jail.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,piles",https://msstate-exhibits.libraryhost.com/files/original/b977774c9add4e4ddf4f01ae4509d7f2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Louisianian</em> clipping",,,,,,"Weekly Louisianian",,1872-04-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--white--wilkinson-cou"">White, George W., active 1870-1876</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, Alexander Kelso</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE COLORED CONVENTION<br /><br />WHICH has so justly and so universally attracted public attention, assembled in the Hall of the House of Representatives, Mechanics' Institute, yesterday at noon and was called to order by Lieutenant Governor A. J. Ransier, of South Carolina, he being the President of the Southern Convention and the caller of the National Convention. Mr. Ransier briefly, ably and pointedly referred to the object of the Convention and referred to the peculiar condition of the colored race, which renders such gatherings necessary.<br /><br />[...]<br /><br />Representatives from Mississippi: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jas. Hill</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--white--wilkinson-cou"">G. W. White</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Jas. Pilles</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. K. Davis</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>.<br /><br />[...]<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--white--wilkinson-cou"">G. W. White</a> represented Mississippi on the committee on credentials.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">J. H. Piles</a> represented Mississippi on the committee on permanent organization.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,conventions,hill,jacobs,piles,spelman,webster,white",https://msstate-exhibits.libraryhost.com/files/original/e2c681007ad8970c33d4e4df4ed088d1.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Washington Bee</em> clipping",,,,,,"Washington Bee",,1908-12-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">James H. Piles</a>, of Q street northwest, has been confined to his residence the past two weeks with neuralgia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,piles,https://msstate-exhibits.libraryhost.com/files/original/c695e91142ae643aa82f4f3ca049e50a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Times-Picayune</em> clipping",,,,,,Times-Picayune,,1869-05-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>; African American lawyers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">James H. Piles</a>, colored, was yesterday introduced to Judge Durell, by A. P. Field, Esq., and on taking the requisite oath was admitted to practice in the United States Courts for this district.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,piles,https://msstate-exhibits.libraryhost.com/files/original/ffa333d25fd69bf7e3129259605cc9d3.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Times-Picayune</em> clipping",,,,,,Times-Picayune,,1872-04-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">Johnson, J. H., active 1872-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce, Blanche Kelso, 1841-1898</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, A. K. (Alexander Kelso), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P., 1825-1899</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--mallory--warren-lef"">Mallory, William H.</a>; Political conventions</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Colored Convention.<br /><br />Thursday, April 11 - Second Day.<br /><br />The Convention was called to order at 10 A.M., by the temporary Chairman, Lieut. Gov. Pinchback.<br /><br />Prayer by the Rev. C. H. Thompson.<br /><br />The Committee on Credentials then reported the following additional delegates: Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, Capt. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H. C. Carter</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">James H. Piles</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">J. H. Johnson</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a>, L. J. Scurlock, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. R. Davis</a>, -- Hurton, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James Spilman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--mallory--warren-lef"">W. Mallory</a>, Joseph Smithen, Mississippi; J. C. J. Rivers, Maryland; Chas. H. Langston, David Gordon, Capt. Wm. D. Mathews, Kansas; Geo. Stevenson, Kentucky.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,bruce,carter,conventions,jacobs,james lynch,jh johnson,mallory,piles,spelman",https://msstate-exhibits.libraryhost.com/files/original/b99503de13b8658ef8efbb0a553daaf7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Springfield Daily Republic</em> clipping",,,,,,"Springfield Daily Republic",,1885-02-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>; Springfield (Ohio); African American women",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[This article refers to the mother of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">James H. Piles</a>] <br /><br />The annual social of the ""Iconoclasts,"" a literary society existing among the more educated and refined colored citizens, was held at the residence of W. S. Newbury, Esq., No. 241 West Main street, last evening. The President is James W. Wilson; Vice President, Mr. Newberry; Secretary, Daniel Smith. The exercises consisted of addresses and music, C. W. Reynolds, of Pleasant street school, presenting an admirable paper entitled ""A Bill for All Time,"" a plea for higher culture and more liberal education. An intermission was taken for refreshments, after which there were brief addresses. Among those present were Miss Maggie Hunster, of Yellow Springs; Mrs. Robert Piles, Miss Maggie Wilson, Misses Ophelia and Laura Harris, Miss Lankford, Miss Jennie and Mrs. Corbin, Mrs. Vivian, Mrs. Miles, Miss Mattie Guy, Miss Fannie Smith.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"piles,women",https://msstate-exhibits.libraryhost.com/files/original/89b340d429504a356dc993f164bf9fa0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Semi-Weekly Clarion</em> clipping",,,,,,"Semi-Weekly Clarion",,1870-09-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>; Mississippi. State Board of Education",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Board of Education.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, J. S. Morris, H. R. Pease.<br /><br />[...]<br /><br />Trustees State Normal School.<br />A. M. West, D. C. Stearns, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, E. P. Hatch, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">J. H. Piles</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,education,james lynch,piles",https://msstate-exhibits.libraryhost.com/files/original/c29133957da1bb8dfcbdffbe6ecad916.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Salt Lake Herald</em> clipping",,,,,,"Salt Lake Herald",,1887-02-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RESIGNATIONS. <br /><br />Parry Durnall (Pennsylvania), Second Assistant Examiner and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">James H. Piles</a> (Ohio), Fourth Assistant Examiner in the Patent Office, have resigned. Edmund Harrison (West Virginia), Examiner of Surveys in the General Land Office, has also resigned.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,piles,https://msstate-exhibits.libraryhost.com/files/original/765c6bc3bdc0645992abc7fff0d9badb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Pittsburgh Daily Post</em> clipping",,,,,,"Pittsburgh Daily Post",,1874-05-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MISSISSIPPI is the drawing-room of carpet-baggism, and no passport, save the fact of one's being a carpet-bagger and scoundrel, is necessary to secure admission. It is the Eldorado of the negro and the Mecca of pillagers and adventurers. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">James H. Piles</a> is one of the latter class. He went down there from Ohio, and like all the rest of the kind adopted politics as his profession. For awhile he succeeded. He was elected to the Legislature and came very near being the nominee for State Superintendent of Public Instruction. He finally concluded he would like to be Circuit Judge of his district, and would have been appointed had he not been convicted of stealing before it could be done. In anticipation of success, he had stolen law books from various attorneys of his town for the purpose, no doubt, of posting himself a little, and has been duly convicted of the crime. Instead of being a judge he is now a convict, and will have the pleasure of enjoying a long season of seclusion in jail. Of such is the kingdom of carpet-baggery.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,piles,https://msstate-exhibits.libraryhost.com/files/original/6ff2e5988565e2eca6132bfa0ebdd6ca.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
